"subject","predicate","object"
"http://es.wikipedia.org/wiki/Georg_Petel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georg_Petel"
"http://es.dbpedia.org/resource/Georg_Petel","http://www.w3.org/2000/01/rdf-schema#label","Georg Petel"
"http://es.dbpedia.org/resource/Georg_Petel","http://www.w3.org/2000/01/rdf-schema#comment","Georg Petel (1602 Weilheim in Oberbayern, 1635, Augsburgo) fue un escultor alemán de inicios del periodo barroco que destacó en la talla del marfil. Inició su aprendizaje en el taller de Bartholomäus Steinle y la talla de marfil con Christoph Angermair en Munich. Al comenzar la Guerra de los treinta años abandonó Alemania e inició un recorrido que le llevó a trabajar en distintas ciudades europeas. En Amberes conoció a Peter Paul Rubens el cual influiría en su estilo. Posteriormente reside en Roma, Génova y Liborno, adquiriendo fama por sus trabajos en marfil.En 1625 vuelve a su tierra estableciéndose en Augsburgo donde residirá hasta su temprana muerte, probablemente víctima de la peste."
"http://es.dbpedia.org/resource/Georg_Petel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Barroco"
"http://es.dbpedia.org/resource/Georg_Petel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Georg_Petel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georg_Petel"
"http://es.dbpedia.org/resource/Georg_Petel","http://es.dbpedia.org/property/apellido","Geese"
"http://es.dbpedia.org/resource/Georg_Petel","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Georg_Petel","http://es.dbpedia.org/property/editorial","Konemann"
"http://es.dbpedia.org/resource/Georg_Petel","http://es.dbpedia.org/property/isbn",3833111208
"http://es.dbpedia.org/resource/Georg_Petel","http://es.dbpedia.org/property/nombre","Use"
"http://es.dbpedia.org/resource/Georg_Petel","http://es.dbpedia.org/property/páginas",328
"http://es.dbpedia.org/resource/Georg_Petel","http://es.dbpedia.org/property/título","El Barroco"
"http://es.dbpedia.org/resource/Georg_Petel","http://dbpedia.org/ontology/wikiPageID",7884911
"http://es.dbpedia.org/resource/Georg_Petel","http://dbpedia.org/ontology/wikiPageRevisionID",112510642
"http://es.dbpedia.org/resource/Georg_Petel","http://dbpedia.org/ontology/wikiPageLength",1449
"http://es.dbpedia.org/resource/Georg_Petel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georg_Petel?oldid=112510642&ns=0"
"http://es.dbpedia.org/resource/Georg_Petel","http://dbpedia.org/ontology/abstract","Georg Petel (1602 Weilheim in Oberbayern, 1635, Augsburgo) fue un escultor alemán de inicios del periodo barroco que destacó en la talla del marfil. Inició su aprendizaje en el taller de Bartholomäus Steinle y la talla de marfil con Christoph Angermair en Munich. Al comenzar la Guerra de los treinta años abandonó Alemania e inició un recorrido que le llevó a trabajar en distintas ciudades europeas. En Amberes conoció a Peter Paul Rubens el cual influiría en su estilo. Posteriormente reside en Roma, Génova y Liborno, adquiriendo fama por sus trabajos en marfil.En 1625 vuelve a su tierra estableciéndose en Augsburgo donde residirá hasta su temprana muerte, probablemente víctima de la peste. Su estilo está influido tanto por la escultura barroca contemporánea sobre todo italiana, como por la pintura flamenca de la época, y la propia tradición de Babiera."
"http://dbpedia.org/resource/Georg_Petel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georg_Petel"
