"subject","predicate","object"
"http://dbpedia.org/resource/Désertines,_Allier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Désertines_(Allier)"
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Désertines (Allier)"
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://www.w3.org/2000/01/rdf-schema#comment","Désertines  es una población y comuna francesa, situada en la región de Auvernia, departamento de Allier, en el distrito de Montluçon y ."
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m5vvz"
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://xmlns.com/foaf/0.1/name","Désertines"
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Allier"
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Désertines_(Allier)"
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://es.dbpedia.org/property/códigoPostal",3630
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://es.dbpedia.org/property/dirigentesNombres","Lucien Dubuisson"
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://es.dbpedia.org/property/elevaciónAlta","384 m"
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://es.dbpedia.org/property/elevaciónBaja","193 m"
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://es.dbpedia.org/property/elevaciónMedia","216 m"
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://es.dbpedia.org/property/nombre","Désertines"
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://es.dbpedia.org/property/población",4646
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montluçon"
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_montluçonnaise"
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montluçon-Est"
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Allier"
"http://es.dbpedia.org/resource/Désertines_(Allier)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
