"subject","predicate","object"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Muletrain (EP)"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Muletrain es la primera referencia el grupo de hardcore punk de Madrid Muletrain. Tras la separación de Aerobitch, tres de sus miembros decidieron seguir con otro grupo. Tras contactar con un nuevo batería (Servando Rocha, del grupo ), se pusieron manos a la obra y grabaron una maqueta de cuatro temas con la única intención de que sirviese como carta de presentación. Cuando la maqueta llegó al sello No Tomorrow Records, los dos principales responsables (Javi y Profesor SFCC) se quedaron tan maravillados con la grabación que propusieron al grupo editarla tal cual.​,​"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2003"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_No_Tomorrow"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Muletrain"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muletrain_(EP)"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://es.dbpedia.org/property/anterior","-"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/No_Tomorrow_Records"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://es.dbpedia.org/property/duración","490.0"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://es.dbpedia.org/property/grabación","EStudios Reactor , 2003"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Muletrain"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://es.dbpedia.org/property/lanzamiento","abril de 2003"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://es.dbpedia.org/property/nombre","Muletrain"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Back_door"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://es.dbpedia.org/property/productor","Moncho Campa"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://es.dbpedia.org/property/tipo","EP"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://dbpedia.org/ontology/wikiPageID",755481
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://dbpedia.org/ontology/wikiPageRevisionID",119272351
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://dbpedia.org/ontology/Work/runtime","8.166666666666666"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://dbpedia.org/ontology/wikiPageLength",3020
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://dbpedia.org/ontology/band","Muletrain"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://dbpedia.org/ontology/runtime",490.0
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://dbpedia.org/ontology/title","Muletrain"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/No_Tomorrow_Records"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Back_door"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/2006"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muletrain_(EP)?oldid=119272351&ns=0"
"http://es.dbpedia.org/resource/Muletrain_(EP)","http://dbpedia.org/ontology/abstract","Muletrain es la primera referencia el grupo de hardcore punk de Madrid Muletrain. Tras la separación de Aerobitch, tres de sus miembros decidieron seguir con otro grupo. Tras contactar con un nuevo batería (Servando Rocha, del grupo ), se pusieron manos a la obra y grabaron una maqueta de cuatro temas con la única intención de que sirviese como carta de presentación. Cuando la maqueta llegó al sello No Tomorrow Records, los dos principales responsables (Javi y Profesor SFCC) se quedaron tan maravillados con la grabación que propusieron al grupo editarla tal cual.​,​ Aunque algunos miembros del grupo no estaban del todo contentos con el sonido,​ finalmente decidieron aceptar la oferta, al pensar que el EP podría ser una buena carta de presentación.​ En abril salió al mercado en formato de vinilo 7"". «Your rope» y «Chemical shuttle» fueron regrabadas para el primer álbum de la banda: Demolition Preachin'."
"http://es.wikipedia.org/wiki/Muletrain_(EP)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muletrain_(EP)"
