"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lampsilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lampsilis","http://www.w3.org/2000/01/rdf-schema#label","Lampsilis"
"http://es.dbpedia.org/resource/Categoría:Lampsilis","http://www.w3.org/2004/02/skos/core#prefLabel","Lampsilis"
"http://es.dbpedia.org/resource/Categoría:Lampsilis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unionidae"
"http://es.dbpedia.org/resource/Categoría:Lampsilis","http://dbpedia.org/ontology/wikiPageID",4275971
"http://es.dbpedia.org/resource/Categoría:Lampsilis","http://dbpedia.org/ontology/wikiPageRevisionID",65744898
"http://es.dbpedia.org/resource/Categoría:Lampsilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lampsilis?oldid=65744898&ns=14"
"http://es.dbpedia.org/resource/Lampsilis_haddletoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lampsilis"
"http://es.dbpedia.org/resource/Lampsilis_cardium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lampsilis"
"http://es.dbpedia.org/resource/Lampsilis_fullerkati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lampsilis"
"http://es.dbpedia.org/resource/Lampsilis_ovata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lampsilis"
"http://es.dbpedia.org/resource/Lampsilis_perovalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lampsilis"
"http://es.dbpedia.org/resource/Lampsilis_rafinesqueana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lampsilis"
"http://es.dbpedia.org/resource/Lampsilis_splendida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lampsilis"
"http://es.dbpedia.org/resource/Lampsilis_virescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lampsilis"
"http://es.dbpedia.org/resource/Lampsilis_streckeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lampsilis"
"http://es.dbpedia.org/resource/Lampsilis_dolabraeformis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lampsilis"
"http://es.dbpedia.org/resource/Lampsilis_ornata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lampsilis"
"http://es.dbpedia.org/resource/Lampsilis_satura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lampsilis"
"http://es.dbpedia.org/resource/Lampsilis_cariosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lampsilis"
"http://es.dbpedia.org/resource/Lampsilis_powellii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lampsilis"
"http://es.dbpedia.org/resource/Lampsilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lampsilis"
"http://es.dbpedia.org/resource/Lampsilis_abrupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lampsilis"
"http://es.dbpedia.org/resource/Lampsilis_higginsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lampsilis"
"http://es.dbpedia.org/resource/Lampsilis_binominata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lampsilis"
"http://es.dbpedia.org/resource/Lampsilis_bracteata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lampsilis"
