"subject","predicate","object"
"http://es.dbpedia.org/resource/Albert_Mockel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_Mockel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_Mockel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Mockel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_Mockel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Mockel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_Mockel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Mockel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_Mockel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_Mockel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Mockel","http://www.w3.org/2000/01/rdf-schema#label","Albert Mockel"
"http://es.dbpedia.org/resource/Albert_Mockel","http://www.w3.org/2000/01/rdf-schema#comment","Albert Mockel fue un poeta simbolista belga. Nacido en  el 27 de diciembre de 1866 y fallecido el 30 de enero de 1945 en Ixelles, fue el editor de La Wallonie, una influyente revista de simbolismo belga. Por medio de esta revista (1886), se garantizó la cooperación con los escritores belgas Émile Verhaeren, Charles Van Lerberghe, y los franceses  y André Gide."
"http://es.dbpedia.org/resource/Albert_Mockel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtt27"
"http://es.dbpedia.org/resource/Albert_Mockel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Bélgica"
"http://es.dbpedia.org/resource/Albert_Mockel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bélgica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Albert_Mockel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Albert_Mockel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Academia_de_Lengua_y_Literatura_Francesas_de_Bélgica"
"http://es.dbpedia.org/resource/Albert_Mockel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés"
"http://es.dbpedia.org/resource/Albert_Mockel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Mockel"
"http://es.dbpedia.org/resource/Albert_Mockel","http://dbpedia.org/ontology/wikiPageID",2724733
"http://es.dbpedia.org/resource/Albert_Mockel","http://dbpedia.org/ontology/wikiPageRevisionID",93722235
"http://es.dbpedia.org/resource/Albert_Mockel","http://dbpedia.org/ontology/wikiPageLength",3531
"http://es.dbpedia.org/resource/Albert_Mockel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albert_Mockel?oldid=93722235&ns=0"
"http://es.dbpedia.org/resource/Albert_Mockel","http://dbpedia.org/ontology/abstract","Albert Mockel fue un poeta simbolista belga. Nacido en  el 27 de diciembre de 1866 y fallecido el 30 de enero de 1945 en Ixelles, fue el editor de La Wallonie, una influyente revista de simbolismo belga. Por medio de esta revista (1886), se garantizó la cooperación con los escritores belgas Émile Verhaeren, Charles Van Lerberghe, y los franceses  y André Gide."
"http://es.wikipedia.org/wiki/Albert_Mockel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_Mockel"
