"subject","predicate","object"
"http://es.dbpedia.org/resource/Tunel_de_Cabildo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viaducto_Carranza"
"http://es.dbpedia.org/resource/Viaducto_Carranza","http://www.w3.org/2000/01/rdf-schema#label","Viaducto Carranza"
"http://es.dbpedia.org/resource/Viaducto_Carranza","http://www.w3.org/2000/01/rdf-schema#comment","El Viaducto Carranza, también conocido como Túnel Carranza o Túnel de Cabildo, es un túnel que se encuentra ubicado en el barrio de Palermo de la Ciudad de Buenos Aires, Argentina. Fue inaugurado por el Presidente Carlos Menem el 23 de agosto de 1995 y fue diseñado para cruzar por debajo de las vías del Ferrocarril General Bartolomé Mitre, uno de los servicios metropolitanos de la ciudad, que parte desde la Estación Retiro Mitre. El lado sur del túnel está muy próximo al Puente Pacífico que marca la ubicación del barrio no oficial conocido como Barrio Pacífico o simplemente ""Pacífico""."
"http://es.dbpedia.org/resource/Viaducto_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Viaducto_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Viaducto_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_carretera_del_siglo_XX"
"http://es.dbpedia.org/resource/Viaducto_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palermo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Viaducto_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1995"
"http://es.dbpedia.org/resource/Viaducto_Carranza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viaducto_Carranza"
"http://es.dbpedia.org/resource/Viaducto_Carranza","http://dbpedia.org/ontology/wikiPageID",1599256
"http://es.dbpedia.org/resource/Viaducto_Carranza","http://dbpedia.org/ontology/wikiPageRevisionID",129806063
"http://es.dbpedia.org/resource/Viaducto_Carranza","http://dbpedia.org/ontology/wikiPageLength",2815
"http://es.dbpedia.org/resource/Viaducto_Carranza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viaducto_Carranza?oldid=129806063&ns=0"
"http://es.dbpedia.org/resource/Viaducto_Carranza","http://dbpedia.org/ontology/abstract","El Viaducto Carranza, también conocido como Túnel Carranza o Túnel de Cabildo, es un túnel que se encuentra ubicado en el barrio de Palermo de la Ciudad de Buenos Aires, Argentina. Fue inaugurado por el Presidente Carlos Menem el 23 de agosto de 1995 y fue diseñado para cruzar por debajo de las vías del Ferrocarril General Bartolomé Mitre, uno de los servicios metropolitanos de la ciudad, que parte desde la Estación Retiro Mitre. El túnel de unos 610 metros une las avenidas Santa Fe y Cabildo, visto desde el sur, el túnel empieza en la Avenida Santa Fe en su cruce con la calle Ángel J. Carranza y termina en la Avenida Cabildo con el cruce con la calle Santos Dumont. En sus inmediaciones se encuentra la Estación Ministro Carranza de la Línea Mitre, con ambos andenes separados por la Plazoleta Miguel Abuelo, y la estación también llamada Ministro Carranza de la Línea D de subterráneos. El lado sur del túnel está muy próximo al Puente Pacífico que marca la ubicación del barrio no oficial conocido como Barrio Pacífico o simplemente ""Pacífico""."
"http://es.dbpedia.org/resource/Túnel_de_Cabildo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viaducto_Carranza"
"http://es.wikipedia.org/wiki/Viaducto_Carranza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viaducto_Carranza"
