"subject","predicate","object"
"http://es.dbpedia.org/resource/Genlisea_repens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Genlisea_repens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Genlisea_repens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Genlisea_repens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Genlisea_repens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Genlisea_repens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Genlisea_repens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Genlisea_repens","http://www.w3.org/2000/01/rdf-schema#label","Genlisea repens"
"http://es.dbpedia.org/resource/Genlisea_repens","http://www.w3.org/2000/01/rdf-schema#comment","Genlisea repens es una planta del género Genlisea nativa de Sudamérica.​"
"http://es.dbpedia.org/resource/Genlisea_repens","http://xmlns.com/foaf/0.1/name","Genlisea lobata"
"http://es.dbpedia.org/resource/Genlisea_repens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Genlisea_repens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genlisea"
"http://es.dbpedia.org/resource/Genlisea_repens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_carnívoras_de_Sudamérica"
"http://es.dbpedia.org/resource/Genlisea_repens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_carnívoras"
"http://es.dbpedia.org/resource/Genlisea_repens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genlisea_repens"
"http://es.dbpedia.org/resource/Genlisea_repens","http://es.dbpedia.org/property/binomial","Genlisea repens"
"http://es.dbpedia.org/resource/Genlisea_repens","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Ludwig_Benjamin"
"http://es.dbpedia.org/resource/Genlisea_repens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Genlisea_repens","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Genlisea_repens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lentibulariaceae"
"http://es.dbpedia.org/resource/Genlisea_repens","http://es.dbpedia.org/property/genus","Genlisea"
"http://es.dbpedia.org/resource/Genlisea_repens","http://es.dbpedia.org/property/name","Genlisea lobata"
"http://es.dbpedia.org/resource/Genlisea_repens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Genlisea_repens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Genlisea_repens","http://es.dbpedia.org/property/species","G. repens"
"http://es.dbpedia.org/resource/Genlisea_repens","http://es.dbpedia.org/property/subgenus","Genlisea"
"http://es.dbpedia.org/resource/Genlisea_repens","http://es.dbpedia.org/property/synonyms","*Genlisea pulchella"
"http://es.dbpedia.org/resource/Genlisea_repens","http://es.dbpedia.org/property/synonyms","auct. non Benj.: G.Cheers"
"http://es.dbpedia.org/resource/Genlisea_repens","http://es.dbpedia.org/property/synonyms","(G.Weber ex Benj. )"
"http://es.dbpedia.org/resource/Genlisea_repens","http://es.dbpedia.org/property/synonyms","(Warm. )
*Genlisea repens"
"http://es.dbpedia.org/resource/Genlisea_repens","http://es.dbpedia.org/property/synonyms","[=[[Utricularia quelchii]]]
*Utricularia obovata"
"http://es.dbpedia.org/resource/Genlisea_repens","http://es.dbpedia.org/property/synonyms","(Tutin )
*Genlisea pusilla"
"http://es.dbpedia.org/resource/Genlisea_repens","http://dbpedia.org/ontology/wikiPageID",7590880
"http://es.dbpedia.org/resource/Genlisea_repens","http://dbpedia.org/ontology/wikiPageRevisionID",123041283
"http://es.dbpedia.org/resource/Genlisea_repens","http://dbpedia.org/ontology/wikiPageLength",1227
"http://es.dbpedia.org/resource/Genlisea_repens","http://dbpedia.org/ontology/synonym","auct. non Benj.: G.Cheers (1992)"
