"subject","predicate","object"
"http://es.wikipedia.org/wiki/Harrisburg_(Pennsylvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harrisburg_(Pennsylvania)"
"http://es.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#label","Harrisburg (Pennsylvania)"
"http://es.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvzz"
"http://es.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harrisburg_(Pennsylvania)"
"http://es.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageID",2582512
"http://es.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageRevisionID",61993206
"http://es.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harrisburg"
"http://es.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harrisburg_(Pennsylvania)?oldid=61993206&ns=0"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2010__Harrisburg_City_Islanders__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Harrisburg_(Pennsylvania)"
"http://es.dbpedia.org/resource/Talor_Battle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Harrisburg_(Pennsylvania)"
