"subject","predicate","object"
"http://es.wikipedia.org/wiki/Martín_Rivas_(telenovela_de_1970)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martín_Rivas_(telenovela_de_1970)"
"http://es.dbpedia.org/resource/Martín_Rivas_(telenovela_de_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Martín_Rivas_(telenovela_de_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martín_Rivas_(telenovela_de_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Martín_Rivas_(telenovela_de_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Martín_Rivas_(telenovela_de_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Martín_Rivas_(telenovela_de_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Martín_Rivas_(telenovela_de_1970)","http://www.w3.org/2000/01/rdf-schema#label","Martín Rivas (telenovela de 1970)"
"http://es.dbpedia.org/resource/Martín_Rivas_(telenovela_de_1970)","http://www.w3.org/2000/01/rdf-schema#label","Martín Rivas"
"http://es.dbpedia.org/resource/Martín_Rivas_(telenovela_de_1970)","http://www.w3.org/2000/01/rdf-schema#comment","Martín Rivas fue una serie de televisión de 1970 producida por Protab para Televisión Nacional de Chile. Su creador fue Alberto Blest Gana."
"http://es.dbpedia.org/resource/Martín_Rivas_(telenovela_de_1970)","http://xmlns.com/foaf/0.1/homepage","http://www.tvn.cl"
"http://es.dbpedia.org/resource/Martín_Rivas_(telenovela_de_1970)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Chile"
