"subject","predicate","object"
"http://es.dbpedia.org/resource/Playa_de_la_Charca/Salomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salobreña"
"http://es.dbpedia.org/resource/Caleta-La_Guardia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salobreña"
"http://es.dbpedia.org/resource/Playa_del_Caletón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salobreña"
"http://es.dbpedia.org/resource/Categoría:Salobreña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salobreña","http://www.w3.org/2000/01/rdf-schema#label","Salobreña"
"http://es.dbpedia.org/resource/Categoría:Salobreña","http://www.w3.org/2004/02/skos/core#prefLabel","Salobreña"
"http://es.dbpedia.org/resource/Categoría:Salobreña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Salobreña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costa_Tropical"
"http://es.dbpedia.org/resource/Categoría:Salobreña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Salobreña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Salobreña","http://dbpedia.org/ontology/wikiPageID",3425826
"http://es.dbpedia.org/resource/Categoría:Salobreña","http://dbpedia.org/ontology/wikiPageRevisionID",78861029
"http://es.dbpedia.org/resource/Categoría:Salobreña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salobreña?oldid=78861029&ns=14"
"http://es.dbpedia.org/resource/Categoría:Salobreñeros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salobreña"
"http://es.dbpedia.org/resource/Playa_del_Cambrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salobreña"
"http://es.dbpedia.org/resource/Salobreña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salobreña"
"http://es.dbpedia.org/resource/Castillo_de_Salobreña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salobreña"
"http://es.dbpedia.org/resource/Playa_de_la_Guardia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salobreña"
"http://es.dbpedia.org/resource/Lobres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salobreña"
"http://es.dbpedia.org/resource/Azucarera_del_Guadalfeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salobreña"
"http://es.dbpedia.org/resource/Playa_de_Salobreña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salobreña"
"http://es.dbpedia.org/resource/Marquesado_de_Salobreña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salobreña"
"http://es.dbpedia.org/resource/Torre_del_Cambrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salobreña"
