"subject","predicate","object"
"http://es.dbpedia.org/resource/London_Challenge_Cup","http://www.w3.org/2000/01/rdf-schema#label","London Challenge Cup"
"http://es.dbpedia.org/resource/London_Challenge_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La London Challenge Cup fue un torneo de fútbol organizado anteriormente por la London Football Association. La London Challenge Cup se disputó por primera vez en 1908 y, salvo durante las Guerras Mundiales, se disputaba cada temporada hasta 1974, cuando se disolvió el torneo.​ Después de una interrupción de 16 años, el torneo se resucitó en 1990-91, pero solo duró 10 años antes de ser interrumpido una vez más."
"http://es.dbpedia.org/resource/London_Challenge_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_desaparecidos_entre_clubes_de_Inglaterra"
"http://es.dbpedia.org/resource/London_Challenge_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/London_Challenge_Cup"
"http://es.dbpedia.org/resource/London_Challenge_Cup","http://dbpedia.org/ontology/wikiPageID",8397366
"http://es.dbpedia.org/resource/London_Challenge_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",127773644
"http://es.dbpedia.org/resource/London_Challenge_Cup","http://dbpedia.org/ontology/wikiPageLength",8743
"http://es.dbpedia.org/resource/London_Challenge_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/London_Challenge_Cup?oldid=127773644&ns=0"
"http://es.dbpedia.org/resource/London_Challenge_Cup","http://dbpedia.org/ontology/abstract","La London Challenge Cup fue un torneo de fútbol organizado anteriormente por la London Football Association. La London Challenge Cup se disputó por primera vez en 1908 y, salvo durante las Guerras Mundiales, se disputaba cada temporada hasta 1974, cuando se disolvió el torneo.​ Después de una interrupción de 16 años, el torneo se resucitó en 1990-91, pero solo duró 10 años antes de ser interrumpido una vez más. En su forma original, el torneo fue ganado por la mayoría de los principales clubes profesionales de Londres como Arsenal , Chelsea , Tottenham Hotspur y West Ham United , pero la calidad de los participantes después de la reactivación fue menor, con todos los ganadores, excepto Leyton Orient en 1992-93 no son clubes de la Liga."
"http://es.wikipedia.org/wiki/London_Challenge_Cup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/London_Challenge_Cup"
"http://dbpedia.org/resource/London_Challenge_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/London_Challenge_Cup"
