"subject","predicate","object"
"http://es.wikipedia.org/wiki/Greenhouse_Academy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greenhouse_Academy"
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://www.w3.org/2000/01/rdf-schema#label","Greenhouse Academy"
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Greenhouse Academy es una serie de televisión lanzada por Netflix.​ Está basada en la serie televisiva israelí  (Ha-Hamama), creada por Giora Chamizer, la serie fue adaptada para audiencias internacionales por Chamizer y Paula Yoo.​ La primera temporada de la serie fue lanzada por Netflix el 8 de septiembre de 2017.​ Mientras que la segunda temporada fue lanzada el 14 de febrero de 2018, la tercera fue lanzada el 25 de octubre de 2019 y la cuarta fue lanzada el 20 de marzo de 2020."
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_Netflix_para_público_infantil"
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Netflix"
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greenhouse_Academy"
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://es.dbpedia.org/property/creador","Giora Chamizer"
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://es.dbpedia.org/property/duración","-1680.0"
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://es.dbpedia.org/property/empresaProductora","Nutz Productions"
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://es.dbpedia.org/property/género","Drama Adolescente"
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://es.dbpedia.org/property/mediosDeDifusión","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://es.dbpedia.org/property/numEpisodios",40
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://es.dbpedia.org/property/numTemporadas",4
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://es.dbpedia.org/property/primeraEmisión",8
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://es.dbpedia.org/property/productor","Noam Arazi"
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://es.dbpedia.org/property/protagonistas","Benjamin Papac"
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://es.dbpedia.org/property/protagonistas","Finn Roberts"
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://es.dbpedia.org/property/protagonistas","Ariel Mortman"
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Chris_O'Neal"
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://es.dbpedia.org/property/protagonistas","Cinthya Carmona"
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://es.dbpedia.org/property/protagonistas","Grace Van Dien"
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://es.dbpedia.org/property/protagonistas","Dallas Hart"
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://es.dbpedia.org/property/título","Greenhouse Academy"
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://es.dbpedia.org/property/basadoEn","Ha-Hamama"
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://dbpedia.org/ontology/wikiPageID",8361581
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",130408900
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://dbpedia.org/ontology/wikiPageLength",6868
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Greenhouse_Academy?oldid=130408900&ns=0"
"http://es.dbpedia.org/resource/Greenhouse_Academy","http://dbpedia.org/ontology/abstract","Greenhouse Academy es una serie de televisión lanzada por Netflix.​ Está basada en la serie televisiva israelí  (Ha-Hamama), creada por Giora Chamizer, la serie fue adaptada para audiencias internacionales por Chamizer y Paula Yoo.​ La primera temporada de la serie fue lanzada por Netflix el 8 de septiembre de 2017.​ Mientras que la segunda temporada fue lanzada el 14 de febrero de 2018, la tercera fue lanzada el 25 de octubre de 2019 y la cuarta fue lanzada el 20 de marzo de 2020."
"http://dbpedia.org/resource/Greenhouse_Academy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greenhouse_Academy"
