"subject","predicate","object"
"http://dbpedia.org/resource/Pristimantis_boconoensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pristimantis_boconoensis"
"http://es.wikipedia.org/wiki/Pristimantis_boconoensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pristimantis_boconoensis"
"http://es.dbpedia.org/resource/Eleutherodactylus_boconoensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pristimantis_boconoensis"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://www.w3.org/2000/01/rdf-schema#label","Pristimantis boconoensis"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://www.w3.org/2000/01/rdf-schema#comment","Pristimantis boconoensis​​​ es una especie de anfibio anuro de la familia Craugastoridae."
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Venezuela"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pristimantis"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pristimantis_boconoensis"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://es.dbpedia.org/property/binomial","Pristimantis boconoensis"
"http://es.dbpedia.org/resource/Pristimantis_boconoensis","http://es.dbpedia.org/property/binomialAuthority",""
