"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hardy_(Nebraska)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hardy_(Nebraska)"
"http://es.dbpedia.org/resource/Hardy_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hardy_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hardy_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hardy_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hardy_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hardy_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hardy_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hardy_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hardy_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hardy_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Hardy (Nebraska)"
"http://es.dbpedia.org/resource/Hardy_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","Hardy es una villa ubicada en el condado de Nuckolls en el estado estadounidense de Nebraska. En el Censo de 2010 tenía una población de 159 habitantes y una densidad poblacional de 101,14 personas por km².​"
"http://es.dbpedia.org/resource/Hardy_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x8d0"
"http://es.dbpedia.org/resource/Hardy_(Nebraska)","http://xmlns.com/foaf/0.1/name","Hardy"
"http://es.dbpedia.org/resource/Hardy_(Nebraska)","http://xmlns.com/foaf/0.1/name","Ubicación de Nebraska en EE. UU."
"http://es.dbpedia.org/resource/Hardy_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Nebraska"
"http://es.dbpedia.org/resource/Hardy_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Nuckolls"
"http://es.dbpedia.org/resource/Hardy_(Nebraska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hardy_(Nebraska)"
"http://es.dbpedia.org/resource/Hardy_(Nebraska)","http://es.dbpedia.org/property/código",2398248
"http://es.dbpedia.org/resource/Hardy_(Nebraska)","http://es.dbpedia.org/property/densidad",10114
"http://es.dbpedia.org/resource/Hardy_(Nebraska)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Hardy_(Nebraska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Hardy_(Nebraska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Hardy_(Nebraska)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Hardy_(Nebraska)","http://es.dbpedia.org/property/mapa","Map of USA NE.svg"
"http://es.dbpedia.org/resource/Hardy_(Nebraska)","http://es.dbpedia.org/property/mapaLoc","Nebraska"
"http://es.dbpedia.org/resource/Hardy_(Nebraska)","http://es.dbpedia.org/property/nombre","Hardy"
"http://es.dbpedia.org/resource/Hardy_(Nebraska)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Hardy_(Nebraska)","http://es.dbpedia.org/property/nombreOficial","Hardy"
"http://es.dbpedia.org/resource/Hardy_(Nebraska)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nebraska en EE. UU."
"http://es.dbpedia.org/resource/Hardy_(Nebraska)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Nuckolls en Nebraska"
