"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ultimate_Custom_Night","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ultimate_Custom_Night"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://www.w3.org/2000/01/rdf-schema#label","Ultimate Custom Night"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://www.w3.org/2000/01/rdf-schema#comment","Ultimate Custom Night (a menudo abreviado como UCN) es un videojuego de terror gratuito e independiente del género «point-and-click» desarrollado y publicado por Scott Cawthon, siendo el segundo «spin-off» oficial de la serie de videojuegos de Five Nights at Freddy's, con el primero siendo FNaF World; el juego fue lanzado el 27 de junio de 2018 a través de Steam y Game Jolt."
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://xmlns.com/foaf/0.1/name","Ultimate Custom Night"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_de_ficción"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_Windows"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Steam"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robots_de_ficción"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_independientes"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2018"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Five_Nights_at_Freddy's"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_personajes_antropomórficos"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_terror"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_terror_psicológico"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_jugador"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_spin-offs"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_horror_de_supervivencia"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ultimate_Custom_Night"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://es.dbpedia.org/property/anterior","FNaF World"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://es.dbpedia.org/property/compositor","Leon Riskin"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://es.dbpedia.org/property/desarrollador","Scott Cawthon"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://es.dbpedia.org/property/diseñador","Scott Cawthon"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://es.dbpedia.org/property/distribuidor","Scott Cawthon"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Horror_de_supervivencia"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aventura_gráfica"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://es.dbpedia.org/property/motor","Clickteam Fusion 2.5"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://es.dbpedia.org/property/nombre","Ultimate Custom Night"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://es.dbpedia.org/property/posterior","Five Nights at Freddy's AR: Special Delivery"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://es.dbpedia.org/property/serie","Five Nights at Freddy's"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://dbpedia.org/ontology/wikiPageID",8549255
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://dbpedia.org/ontology/wikiPageRevisionID",130136710
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottgames.com/"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://dbpedia.org/ontology/wikiPageLength",8926
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Horror_de_supervivencia"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Aventura_gráfica"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Five_Nights_at_Freddy's"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ultimate_Custom_Night?oldid=130136710&ns=0"
"http://es.dbpedia.org/resource/Ultimate_Custom_Night","http://dbpedia.org/ontology/abstract","Ultimate Custom Night (a menudo abreviado como UCN) es un videojuego de terror gratuito e independiente del género «point-and-click» desarrollado y publicado por Scott Cawthon, siendo el segundo «spin-off» oficial de la serie de videojuegos de Five Nights at Freddy's, con el primero siendo FNaF World; el juego fue lanzado el 27 de junio de 2018 a través de Steam y Game Jolt. Ultimate Custom Night recibió críticas extremadamente positivas por los medios de la industria, siendo elogiado por su jugabilidad, sus actuaciones de voz y su banda sonora original. Un tercer videojuego «spin-off», Five Nights at Freddy's AR: Special Delivery, fue lanzado el 25 de noviembre de 2019."
