"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cassagnoles_(Hérault)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cassagnoles_(Hérault)"
"http://es.dbpedia.org/resource/Cassagnoles_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cassagnoles_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cassagnoles_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cassagnoles_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cassagnoles_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cassagnoles_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cassagnoles_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cassagnoles_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cassagnoles_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cassagnoles_(Hérault)","http://www.w3.org/2000/01/rdf-schema#label","Cassagnoles (Hérault)"
"http://es.dbpedia.org/resource/Cassagnoles_(Hérault)","http://www.w3.org/2000/01/rdf-schema#comment","Cassagnoles  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Hérault, en el distrito de Béziers y cantón de Olonzac."
"http://es.dbpedia.org/resource/Cassagnoles_(Hérault)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw3zl"
"http://es.dbpedia.org/resource/Cassagnoles_(Hérault)","http://xmlns.com/foaf/0.1/name","Cassagnoles"
"http://es.dbpedia.org/resource/Cassagnoles_(Hérault)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Cassagnoles_(Hérault)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cassagnoles_(Hérault)"
"http://es.dbpedia.org/resource/Cassagnoles_(Hérault)","http://es.dbpedia.org/property/date",20071010085435
"http://es.dbpedia.org/resource/Cassagnoles_(Hérault)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cassagnoles_(Hérault)","http://es.dbpedia.org/property/dirigentesNombres","Michel Ruffel"
"http://es.dbpedia.org/resource/Cassagnoles_(Hérault)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cassagnoles_(Hérault)","http://es.dbpedia.org/property/elevaciónAlta",1005
"http://es.dbpedia.org/resource/Cassagnoles_(Hérault)","http://es.dbpedia.org/property/elevaciónBaja",280
"http://es.dbpedia.org/resource/Cassagnoles_(Hérault)","http://es.dbpedia.org/property/elevaciónMedia",430
"http://es.dbpedia.org/resource/Cassagnoles_(Hérault)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cassagnoles_(Hérault)","http://es.dbpedia.org/property/gentilicio","Cassagnolais"
"http://es.dbpedia.org/resource/Cassagnoles_(Hérault)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cassagnoles_(Hérault)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cassagnoles_(Hérault)","http://es.dbpedia.org/property/nombre","Cassagnoles"
"http://es.dbpedia.org/resource/Cassagnoles_(Hérault)","http://es.dbpedia.org/property/población",79
"http://es.dbpedia.org/resource/Cassagnoles_(Hérault)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cassagnoles_(Hérault)","http://es.dbpedia.org/property/superficie",2454
