"subject","predicate","object"
"http://es.dbpedia.org/resource/Gorgonio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gorgonio_de_Roma"
"http://es.dbpedia.org/resource/San_Gorgonio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gorgonio_de_Roma"
"http://es.wikipedia.org/wiki/Gorgonio_de_Roma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gorgonio_de_Roma"
"http://es.dbpedia.org/resource/Gorgonio_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gorgonio_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gorgonio_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gorgonio_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gorgonio_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gorgonio_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gorgonio_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gorgonio_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gorgonio_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gorgonio_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gorgonio_de_Roma","http://www.w3.org/2000/01/rdf-schema#label","Gorgonio de Roma"
"http://es.dbpedia.org/resource/Gorgonio_de_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_IV"
"http://es.dbpedia.org/resource/Gorgonio_de_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Italia"
"http://es.dbpedia.org/resource/Gorgonio_de_Roma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gorgonio_de_Roma"
"http://es.dbpedia.org/resource/Gorgonio_de_Roma","http://dbpedia.org/ontology/wikiPageID",9600099
"http://es.dbpedia.org/resource/Gorgonio_de_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",129531301
"http://es.dbpedia.org/resource/Gorgonio_de_Roma","http://dbpedia.org/ontology/wikiPageLength",2540
"http://es.dbpedia.org/resource/Gorgonio_de_Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gorgonio_de_Roma?oldid=129531301&ns=0"
"http://es.dbpedia.org/resource/Gorgonius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gorgonio_de_Roma"
"http://es.dbpedia.org/resource/Gourgon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gorgonio_de_Roma"
