"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chorus_Paulinus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chorus_Paulinus"
"http://dbpedia.org/resource/Chorus_Paulinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chorus_Paulinus"
"http://es.dbpedia.org/resource/Chorus_Paulinus","http://www.w3.org/2000/01/rdf-schema#label","Chorus Paulinus"
"http://es.dbpedia.org/resource/Chorus_Paulinus","http://www.w3.org/2000/01/rdf-schema#comment","La Chorus Paulinus o CHOPA es un grupo coral de Filipinas formada en Ciudad Quezón en 1992, considerado como uno de los coros más aclamados del momento. Es conocido por su singular mezcla de un estilo a capella de voces en la que han creado un sonido de reflejo dentro de sus normas corales de alta jerarquía."
"http://es.dbpedia.org/resource/Chorus_Paulinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qxcz"
"http://es.dbpedia.org/resource/Chorus_Paulinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Filipinas"
"http://es.dbpedia.org/resource/Chorus_Paulinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chorus_Paulinus"
"http://es.dbpedia.org/resource/Chorus_Paulinus","http://dbpedia.org/ontology/wikiPageID",4910315
"http://es.dbpedia.org/resource/Chorus_Paulinus","http://dbpedia.org/ontology/wikiPageRevisionID",120105114
"http://es.dbpedia.org/resource/Chorus_Paulinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weddingpals.com/supplierpages/page_supplier.php%3Fsid=102&PHPSESSID=c521c78e7336a7915da9eca7469a41d6"
"http://es.dbpedia.org/resource/Chorus_Paulinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weddingpals.com"
"http://es.dbpedia.org/resource/Chorus_Paulinus","http://dbpedia.org/ontology/wikiPageLength",1803
"http://es.dbpedia.org/resource/Chorus_Paulinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chorus_Paulinus?oldid=120105114&ns=0"
"http://es.dbpedia.org/resource/Chorus_Paulinus","http://dbpedia.org/ontology/abstract","La Chorus Paulinus o CHOPA es un grupo coral de Filipinas formada en Ciudad Quezón en 1992, considerado como uno de los coros más aclamados del momento. Es conocido por su singular mezcla de un estilo a capella de voces en la que han creado un sonido de reflejo dentro de sus normas corales de alta jerarquía."
