"subject","predicate","object"
"http://es.dbpedia.org/resource/Aérospatiale_SA330_Puma","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Atlas_Oryx"
"http://es.dbpedia.org/resource/Aérospatiale_SA330_Puma","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Atlas_Oryx"
"http://es.dbpedia.org/resource/Atlas_Oryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Atlas_Oryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Atlas_Oryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Atlas_Oryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atlas_Oryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Atlas_Oryx","http://www.w3.org/2000/01/rdf-schema#label","Atlas Oryx"
"http://es.dbpedia.org/resource/Atlas_Oryx","http://www.w3.org/2000/01/rdf-schema#comment","El Atlas Oryx (llamado así por el antílope Oryx) es un helicóptero utilitario de tamaño mediano fabricado por Atlas Aircraft Corporation (ahora Denel Aviation) de Sudáfrica.​"
"http://es.dbpedia.org/resource/Atlas_Oryx","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Atlas_Oryx","http://xmlns.com/foaf/0.1/name","Atlas Oryx"
"http://es.dbpedia.org/resource/Atlas_Oryx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_de_Sudáfrica_de_los_años_1990"
"http://es.dbpedia.org/resource/Atlas_Oryx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_biturbina"
"http://es.dbpedia.org/resource/Atlas_Oryx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Atlas_Aircraft_Corporation"
"http://es.dbpedia.org/resource/Atlas_Oryx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atlas_Oryx"
"http://es.dbpedia.org/resource/Atlas_Oryx","http://es.dbpedia.org/property/altura",514
"http://es.dbpedia.org/resource/Atlas_Oryx","http://es.dbpedia.org/property/autonomía",2000
"http://es.dbpedia.org/resource/Atlas_Oryx","http://es.dbpedia.org/property/capacidad",20
"http://es.dbpedia.org/resource/Atlas_Oryx","http://es.dbpedia.org/property/diámetroRotor",156
"http://es.dbpedia.org/resource/Atlas_Oryx","http://es.dbpedia.org/property/estado","En servicio"
"http://es.dbpedia.org/resource/Atlas_Oryx","http://es.dbpedia.org/property/fabricante","Atlas Aircraft Corporation"
