"subject","predicate","object"
"http://es.dbpedia.org/resource/Planificación_de_la_producción","http://www.w3.org/2000/01/rdf-schema#label","Planificación de la producción"
"http://es.dbpedia.org/resource/Planificación_de_la_producción","http://www.w3.org/2000/01/rdf-schema#comment","La Planificación de producción son los diversos métodos que se utilizan para sacar adelante la producción en una compañía o industria. Analizando los recursos requeridos de materiales y capacidad de producción, para servir las necesidades de los clientes. Existen diferentes de métodos de producción, como producción de un solo elemento solo, producción por lotes, producción en masa,  etc. cada una tiene su propia forma de planificación de la producción."
"http://es.dbpedia.org/resource/Planificación_de_la_producción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planificación_de_la_producción"
"http://es.dbpedia.org/resource/Planificación_de_la_producción","http://dbpedia.org/ontology/wikiPageID",8788377
"http://es.dbpedia.org/resource/Planificación_de_la_producción","http://dbpedia.org/ontology/wikiPageRevisionID",125714414
"http://es.dbpedia.org/resource/Planificación_de_la_producción","http://dbpedia.org/ontology/wikiPageLength",10408
"http://es.dbpedia.org/resource/Planificación_de_la_producción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Planificación_de_la_producción?oldid=125714414&ns=0"
"http://es.dbpedia.org/resource/Planificación_de_la_producción","http://dbpedia.org/ontology/abstract","La Planificación de producción son los diversos métodos que se utilizan para sacar adelante la producción en una compañía o industria. Analizando los recursos requeridos de materiales y capacidad de producción, para servir las necesidades de los clientes. Existen diferentes de métodos de producción, como producción de un solo elemento solo, producción por lotes, producción en masa,  etc. cada una tiene su propia forma de planificación de la producción. La planificación de producción se puede combinar con el control de producción y es una parte de los sistemas de planificación de los recursos empresariales (ERP por sus siglas en Inglés). La planificación de la producción se utiliza en empresas de diferentes industrias, incluidas la agricultura, la industria, la industria de la diversión, etc. . . . ."
"http://dbpedia.org/resource/Production_planning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Planificación_de_la_producción"
"http://es.wikipedia.org/wiki/Planificación_de_la_producción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Planificación_de_la_producción"
