"subject","predicate","object"
"http://es.dbpedia.org/resource/Associação_Naval_1º_Maio","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa"
"http://es.wikipedia.org/wiki/Estadio_Municipal_José_Bento_Pessoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa"
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://www.w3.org/2000/01/rdf-schema#label","Estadio Municipal José Bento Pessoa"
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio José Bento Pessoa es un estadio de propiedad municipal de la localidad de Figueira da Foz. Fue el estadio donde la Associação Naval 1º de Maio disputaba sus partidos, hasta la desaparición del club en 2017 por motivos económicos. Tiene capacidad para 10 000 espectadores.​​ Desde 1997 hasta 2017, el estadio incluyó la sede del Naval, debido a que en ese mismo año se incendió la sede del club portugués, viéndose obligada a trasladarla al estadio. Entre 2005 y 2011 acogió partidos de la Primera División portuguesa."
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://xmlns.com/foaf/0.1/name","Estádio José Bento Pessoa"
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1953"
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figueira_da_Foz"
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Portugal"
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Municipal_José_Bento_Pessoa"
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://es.dbpedia.org/property/capacidad",10000
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://es.dbpedia.org/property/dueño","Figueira da Foz"
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://es.dbpedia.org/property/inauguración",1953
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://es.dbpedia.org/property/localización","Figueira da Foz"
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Associação_Naval_1º_Maio"
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://es.dbpedia.org/property/nombre","Estádio José Bento Pessoa"
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://dbpedia.org/ontology/wikiPageID",8826152
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://dbpedia.org/ontology/wikiPageRevisionID",119395769
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://dbpedia.org/ontology/wikiPageLength",1484
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://dbpedia.org/ontology/seatingCapacity",10
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://dbpedia.org/ontology/seatingCapacity",0
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Figueira_da_Foz"
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Figueira_da_Foz"
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Municipal_José_Bento_Pessoa?oldid=119395769&ns=0"
"http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa","http://dbpedia.org/ontology/abstract","El Estadio José Bento Pessoa es un estadio de propiedad municipal de la localidad de Figueira da Foz. Fue el estadio donde la Associação Naval 1º de Maio disputaba sus partidos, hasta la desaparición del club en 2017 por motivos económicos. Tiene capacidad para 10 000 espectadores.​​ Desde 1997 hasta 2017, el estadio incluyó la sede del Naval, debido a que en ese mismo año se incendió la sede del club portugués, viéndose obligada a trasladarla al estadio. Entre 2005 y 2011 acogió partidos de la Primera División portuguesa."
"http://es.dbpedia.org/resource/Estádio_Municipal_José_Bento_Pessoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa"
"http://dbpedia.org/resource/Estádio_Municipal_José_Bento_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Municipal_José_Bento_Pessoa"
