"subject","predicate","object"
"http://es.dbpedia.org/resource/Riverdale_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Casey_Cott"
"http://es.wikipedia.org/wiki/Casey_Cott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casey_Cott"
"http://es.dbpedia.org/resource/Casey_Cott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Casey_Cott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Casey_Cott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Casey_Cott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Casey_Cott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casey_Cott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Casey_Cott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Casey_Cott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Casey_Cott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Casey_Cott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Casey_Cott","http://www.w3.org/2000/01/rdf-schema#label","Casey Cott"
"http://es.dbpedia.org/resource/Casey_Cott","http://www.w3.org/2000/01/rdf-schema#comment","Casey Cott (n. 8 de agosto de 1992)​​ es un actor estadounidense, más conocido por interpretar a Kevin Keller en Riverdale de The CW."
"http://es.dbpedia.org/resource/Casey_Cott","http://xmlns.com/foaf/0.1/name","Casey Cott"
"http://es.dbpedia.org/resource/Casey_Cott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Casey_Cott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Riverdale"
"http://es.dbpedia.org/resource/Casey_Cott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Casey_Cott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casey_Cott"
"http://es.dbpedia.org/resource/Casey_Cott","http://es.dbpedia.org/property/añosActivo",2012
"http://es.dbpedia.org/resource/Casey_Cott","http://es.dbpedia.org/property/imagen","Casey Cott by Gage Skidmore.jpg"
"http://es.dbpedia.org/resource/Casey_Cott","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Casey_Cott","http://es.dbpedia.org/property/nombre","Casey Cott"
"http://es.dbpedia.org/resource/Casey_Cott","http://es.dbpedia.org/property/nombreDeNacimiento","Casey Morton Cott"
"http://es.dbpedia.org/resource/Casey_Cott","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Casey_Cott","http://es.dbpedia.org/property/parientes","http://es.dbpedia.org/resource/Corey_Cott"
"http://es.dbpedia.org/resource/Casey_Cott","http://dbpedia.org/ontology/wikiPageID",7936783
"http://es.dbpedia.org/resource/Casey_Cott","http://dbpedia.org/ontology/wikiPageRevisionID",129929478
"http://es.dbpedia.org/resource/Casey_Cott","http://dbpedia.org/ontology/wikiPageLength",6493
"http://es.dbpedia.org/resource/Casey_Cott","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Casey_Cott","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Casey_Cott","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casey_Cott?oldid=129929478&ns=0"
"http://es.dbpedia.org/resource/Casey_Cott","http://dbpedia.org/ontology/abstract","Casey Cott (n. 8 de agosto de 1992)​​ es un actor estadounidense, más conocido por interpretar a Kevin Keller en Riverdale de The CW."
"http://dbpedia.org/resource/Casey_Cott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casey_Cott"
