"subject","predicate","object"
"http://es.dbpedia.org/resource/Dawsonville_(Georgia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Dawson (Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Dawson (en inglés: Dawson County) es un condado en el estado estadounidense de Georgia. En el censo de 2000 el condado tenía una población de 15 999 habitantes. Es parte del área metropolitana de Atlanta. La sede de condado es Dawsonville.​ El condado fue fundado el 3 de diciembre de 1857 y fue nombrado en honor a , un senador de Georgia."
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nzwv"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://xmlns.com/foaf/0.1/name","Condado de Dawson"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Georgia"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://xmlns.com/foaf/0.1/name","Ubicación de Georgia en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Dawson_(Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Dawson_(Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://es.dbpedia.org/property/ciudadGrande","Dawsonville"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://es.dbpedia.org/property/densidad",29
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://es.dbpedia.org/property/fundaciónFechas",3
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://es.dbpedia.org/property/mapa","Map of Georgia highlighting Dawson County.svg"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://es.dbpedia.org/property/nombre","Condado de Dawson"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://es.dbpedia.org/property/nombreCompleto","Condado de Dawson"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://es.dbpedia.org/property/pieMapa","Ubicación de Georgia en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Georgia"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://es.dbpedia.org/property/población",20643
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://es.dbpedia.org/property/superficieAgua",8
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://es.dbpedia.org/property/superficieTierra",547
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dawsonville_(Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://dbpedia.org/ontology/wikiPageID",3902059
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",120441550
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://dbpedia.org/ontology/wikiPageLength",4445
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://dbpedia.org/ontology/populationTotal",20643
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Dawsonville_(Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Dawson_(Georgia)?oldid=120441550&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)","http://dbpedia.org/ontology/abstract","El condado de Dawson (en inglés: Dawson County) es un condado en el estado estadounidense de Georgia. En el censo de 2000 el condado tenía una población de 15 999 habitantes. Es parte del área metropolitana de Atlanta. La sede de condado es Dawsonville.​ El condado fue fundado el 3 de diciembre de 1857 y fue nombrado en honor a , un senador de Georgia."
"http://dbpedia.org/resource/Dawson_County,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)"
"http://es.wikipedia.org/wiki/Condado_de_Dawson_(Georgia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Dawson_(Georgia)"
