"subject","predicate","object"
"http://es.dbpedia.org/resource/Mujer_Maravilla","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/H._G._Peter"
"http://es.dbpedia.org/resource/H._G._Peter","http://www.w3.org/2000/01/rdf-schema#label","H. G. Peter"
"http://es.dbpedia.org/resource/H._G._Peter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wonder_Woman"
"http://es.dbpedia.org/resource/H._G._Peter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_DC_Comics"
"http://es.dbpedia.org/resource/H._G._Peter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/H._G._Peter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/H._G._Peter"
"http://es.dbpedia.org/resource/H._G._Peter","http://es.dbpedia.org/property/apodo","H. G. Peter"
"http://es.dbpedia.org/resource/H._G._Peter","http://es.dbpedia.org/property/date",2020-08-25
"http://es.dbpedia.org/resource/H._G._Peter","http://es.dbpedia.org/property/empresa","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/H._G._Peter","http://es.dbpedia.org/property/fecha",2017-08-23
"http://es.dbpedia.org/resource/H._G._Peter","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/H._G._Peter","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/H._G._Peter","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Manhattan"
"http://es.dbpedia.org/resource/H._G._Peter","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Rafael_(California)"
"http://es.dbpedia.org/resource/H._G._Peter","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_estadounidense"
"http://es.dbpedia.org/resource/H._G._Peter","http://es.dbpedia.org/property/nombre","Harry George Peter"
"http://es.dbpedia.org/resource/H._G._Peter","http://es.dbpedia.org/property/obrasDestacadas","Wonder Woman"
"http://es.dbpedia.org/resource/H._G._Peter","http://es.dbpedia.org/property/ocupación","Dibujante"
"http://es.dbpedia.org/resource/H._G._Peter","http://es.dbpedia.org/property/sitioweb","lambiek.net"
"http://es.dbpedia.org/resource/H._G._Peter","http://es.dbpedia.org/property/sitioweb","http://es.dbpedia.org/resource/Whiskey_Media"
"http://es.dbpedia.org/resource/H._G._Peter","http://es.dbpedia.org/property/sitioweb","inkslingers.ink"
"http://es.dbpedia.org/resource/H._G._Peter","http://es.dbpedia.org/property/título","Harry G. Peter"
"http://es.dbpedia.org/resource/H._G._Peter","http://es.dbpedia.org/property/título","H.G. Peter: From Judge to Wonder"
"http://es.dbpedia.org/resource/H._G._Peter","http://es.dbpedia.org/property/url","https://inkslingers.ink/2020/08/25/h-g-peter-from-judge-to-wonder"
"http://es.dbpedia.org/resource/H._G._Peter","http://es.dbpedia.org/property/url","https://www.lambiek.net/artists/p/peter-hg.htm"
"http://es.dbpedia.org/resource/H._G._Peter","http://es.dbpedia.org/property/url","https://comicvine.gamespot.com/harry-g-peter/4040-43504/"
"http://es.dbpedia.org/resource/H._G._Peter","http://dbpedia.org/ontology/wikiPageID",9614557
"http://es.dbpedia.org/resource/H._G._Peter","http://dbpedia.org/ontology/wikiPageRevisionID",129889797
"http://es.dbpedia.org/resource/H._G._Peter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lambiek.net/artists/p/peter-hg.htm"
"http://es.dbpedia.org/resource/H._G._Peter","http://dbpedia.org/ontology/wikiPageExternalLink","https://comicvine.gamespot.com/harry-g-peter/4040-43504/"
"http://es.dbpedia.org/resource/H._G._Peter","http://dbpedia.org/ontology/wikiPageExternalLink","https://inkslingers.ink/2020/08/25/h-g-peter-from-judge-to-wonder"
"http://es.dbpedia.org/resource/H._G._Peter","http://dbpedia.org/ontology/wikiPageLength",10339
"http://es.dbpedia.org/resource/H._G._Peter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/H._G._Peter?oldid=129889797&ns=0"
"http://es.dbpedia.org/resource/Etta_Candy","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/H._G._Peter"
"http://es.wikipedia.org/wiki/H._G._Peter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/H._G._Peter"
