"subject","predicate","object"
"http://es.dbpedia.org/resource/El_tiempo_no_para","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_tiempo_no_para","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_tiempo_no_para","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_tiempo_no_para","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_tiempo_no_para","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_tiempo_no_para","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_tiempo_no_para","http://www.w3.org/2000/01/rdf-schema#label","El tiempo no para"
"http://es.dbpedia.org/resource/El_tiempo_no_para","http://www.w3.org/2000/01/rdf-schema#comment","El tiempo no para fue una telenovela argentina producida por Underground y emitida por Canal 9 desde 20 de marzo al 23 de noviembre de 2006."
"http://es.dbpedia.org/resource/El_tiempo_no_para","http://xmlns.com/foaf/0.1/name","Lalola"
"http://es.dbpedia.org/resource/El_tiempo_no_para","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_con_personajes_LGBT"
"http://es.dbpedia.org/resource/El_tiempo_no_para","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2006"
"http://es.dbpedia.org/resource/El_tiempo_no_para","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Canal_9_(Buenos_Aires)"
"http://es.dbpedia.org/resource/El_tiempo_no_para","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Underground_Contenidos"
"http://es.dbpedia.org/resource/El_tiempo_no_para","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_tiempo_no_para"
"http://es.dbpedia.org/resource/El_tiempo_no_para","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Cazuza"
"http://es.dbpedia.org/resource/El_tiempo_no_para","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_9_(Argentina)"
"http://es.dbpedia.org/resource/El_tiempo_no_para","http://es.dbpedia.org/property/director","Alejandra Ciurlanti"
"http://es.dbpedia.org/resource/El_tiempo_no_para","http://es.dbpedia.org/property/director","Diego Suárez"
"http://es.dbpedia.org/resource/El_tiempo_no_para","http://es.dbpedia.org/property/director","Marcelo Suarez"
"http://es.dbpedia.org/resource/El_tiempo_no_para","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Esther_Feldman"
"http://es.dbpedia.org/resource/El_tiempo_no_para","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Alejandro_Maci"
"http://es.dbpedia.org/resource/El_tiempo_no_para","http://es.dbpedia.org/property/horario","1380.0"
"http://es.dbpedia.org/resource/El_tiempo_no_para","http://es.dbpedia.org/property/intérpretePrincipal","http://es.dbpedia.org/resource/Fabiana_Cantilo"
"http://es.dbpedia.org/resource/El_tiempo_no_para","http://es.dbpedia.org/property/numEpisodios",160
"http://es.dbpedia.org/resource/El_tiempo_no_para","http://es.dbpedia.org/property/período",2006
"http://es.dbpedia.org/resource/El_tiempo_no_para","http://es.dbpedia.org/property/precedidoPor","Soy tu fan"
"http://es.dbpedia.org/resource/El_tiempo_no_para","http://es.dbpedia.org/property/predecesor","Gladiadores de Pompeya"
"http://es.dbpedia.org/resource/El_tiempo_no_para","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Sebastián_Ortega"
"http://es.dbpedia.org/resource/El_tiempo_no_para","http://es.dbpedia.org/property/rating",50
"http://es.dbpedia.org/resource/El_tiempo_no_para","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gonzalo_Valenzuela"
"http://es.dbpedia.org/resource/El_tiempo_no_para","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Belén_Blanco"
