"subject","predicate","object"
"http://dbpedia.org/resource/Philip_Heselton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phillip_Heselton"
"http://es.dbpedia.org/resource/Phillip_Heselton","http://www.w3.org/2000/01/rdf-schema#label","Phillip Heselton"
"http://es.dbpedia.org/resource/Phillip_Heselton","http://www.w3.org/2000/01/rdf-schema#comment","Philip Heselton nacido en 1946 es un gran reconocido escritor en temas relacionados a la Wicca, el Paganismo y misterios paranormales. Su éxito se debe exclusivamente a dos libros, ""Wiccan Roots: Gerald Gardner and the Modern Witchcraft Revival"" y ""Gerald Gardner and the Cauldron of Inspiration"" (ninguno de los dos ha sido publicado en castellano), los cuales reúnen evidencias históricas que enlazan el ""New Forest coven"" y los orígenes de la Wicca Gardneriana. Su trabajo actual se centra en la biografía de Gerald Gardner que compaginaba eventualmente como Delegado de Conservación para el Hull City Council antes de su retiro en 1997."
"http://es.dbpedia.org/resource/Phillip_Heselton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02818_f"
"http://es.dbpedia.org/resource/Phillip_Heselton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wiccanos"
"http://es.dbpedia.org/resource/Phillip_Heselton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phillip_Heselton"
"http://es.dbpedia.org/resource/Phillip_Heselton","http://dbpedia.org/ontology/wikiPageID",1644492
"http://es.dbpedia.org/resource/Phillip_Heselton","http://dbpedia.org/ontology/wikiPageRevisionID",129097100
"http://es.dbpedia.org/resource/Phillip_Heselton","http://dbpedia.org/ontology/wikiPageLength",1937
"http://es.dbpedia.org/resource/Phillip_Heselton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phillip_Heselton?oldid=129097100&ns=0"
"http://es.dbpedia.org/resource/Phillip_Heselton","http://dbpedia.org/ontology/abstract","Philip Heselton nacido en 1946 es un gran reconocido escritor en temas relacionados a la Wicca, el Paganismo y misterios paranormales. Su éxito se debe exclusivamente a dos libros, ""Wiccan Roots: Gerald Gardner and the Modern Witchcraft Revival"" y ""Gerald Gardner and the Cauldron of Inspiration"" (ninguno de los dos ha sido publicado en castellano), los cuales reúnen evidencias históricas que enlazan el ""New Forest coven"" y los orígenes de la Wicca Gardneriana. Su trabajo actual se centra en la biografía de Gerald Gardner que compaginaba eventualmente como Delegado de Conservación para el Hull City Council antes de su retiro en 1997."
"http://es.wikipedia.org/wiki/Phillip_Heselton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phillip_Heselton"
