"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Lima","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neocolonialismo"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Toluca)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neocolonialismo"
"http://es.dbpedia.org/resource/Partido_Español_sin_Condiciones","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Neocolonialismo"
"http://es.dbpedia.org/resource/Partido_Español_sin_Condiciones","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Neocolonialismo"
"http://es.wikipedia.org/wiki/Neocolonialismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neocolonialismo"
"http://es.dbpedia.org/resource/Iglesia_de_la_Merced_(San_Miguel_de_Tucumán)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neocolonialismo"
"http://es.dbpedia.org/resource/Neocolonialismo","http://www.w3.org/2000/01/rdf-schema#label","Neocolonialismo"
"http://es.dbpedia.org/resource/Neocolonialismo","http://www.w3.org/2000/01/rdf-schema#comment","El neocolonialismo es la práctica geopolítica que se encarga de utilizar el mercantilismo, la globalización empresarial y el imperialismo cultural para influir en un país en el que grupos de pocas personas que hablan el mismo idioma y tienen la misma ciudadanía que los neo-colonizados, establezcan una élite para dirigir las poblaciones, apropiarse de las tierras."
"http://es.dbpedia.org/resource/Neocolonialismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016d5m"
"http://es.dbpedia.org/resource/Neocolonialismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Globalización"
"http://es.dbpedia.org/resource/Neocolonialismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperialismo"
"http://es.dbpedia.org/resource/Neocolonialismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonialismo"
"http://es.dbpedia.org/resource/Neocolonialismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geopolítica"
"http://es.dbpedia.org/resource/Neocolonialismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neocolonialismo"
"http://es.dbpedia.org/resource/Neocolonialismo","http://dbpedia.org/ontology/wikiPageID",16872
"http://es.dbpedia.org/resource/Neocolonialismo","http://dbpedia.org/ontology/wikiPageRevisionID",129930991
"http://es.dbpedia.org/resource/Neocolonialismo","http://dbpedia.org/ontology/wikiPageLength",9945
"http://es.dbpedia.org/resource/Neocolonialismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neocolonialismo?oldid=129930991&ns=0"
"http://es.dbpedia.org/resource/Neocolonialismo","http://dbpedia.org/ontology/abstract","El neocolonialismo es la práctica geopolítica que se encarga de utilizar el mercantilismo, la globalización empresarial y el imperialismo cultural para influir en un país en el que grupos de pocas personas que hablan el mismo idioma y tienen la misma ciudadanía que los neo-colonizados, establezcan una élite para dirigir las poblaciones, apropiarse de las tierras. Durante las primeras décadas del siglo XVIII, el imperialismo de tipo militar, político y cultural dio paso al imperialismo económico. De esta forma las potencias prefirieron que sus colonias fueran mercados para sus productos de las industrias antes que otros militares y políticos. Esta situación se produjo porque los territorios colonizados independentistas acabaron con el dominio militar y político en sus territorios. El neocolonialismo es diferente al colonialismo, que se caracteriza por un control directo. Así, se emplea el ejército para la ocupación del país y se establecen colonos procedentes de la metrópolis en el territorio sujeto a la dominación. Los  terratenientes, pertenecientes a lo que se denominó la ""hacienda tradicional"", continuaron produciendo para su propia subsistencia y la de la población campesina, vinculada a la hacienda por relaciones de tipo servil y, en algunos casos, abasteciendo a un mercado de amplitud regional."
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_del_Estado_de_México","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neocolonialismo"
"http://es.dbpedia.org/resource/Catedral_de_Acapulco","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neocolonialismo"
"http://es.dbpedia.org/resource/Basílica_del_Señor_de_Monserrate","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neocolonialismo"
"http://es.dbpedia.org/resource/Palacio_arzobispal_de_Lima","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neocolonialismo"
"http://es.dbpedia.org/resource/Palacio_arzobispal_de_Lima","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Neocolonialismo"
"http://es.dbpedia.org/resource/Neocolonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neocolonialismo"
"http://es.dbpedia.org/resource/Neocolonial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neocolonialismo"
"http://es.dbpedia.org/resource/Neocolonialista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neocolonialismo"
"http://es.dbpedia.org/resource/Neocolonismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neocolonialismo"
"http://es.dbpedia.org/resource/Neocolonizacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neocolonialismo"
"http://es.dbpedia.org/resource/Neocolonización","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neocolonialismo"
"http://es.dbpedia.org/resource/Movimiento_de_Unión_Nacional_de_Guinea_Ecuatorial","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Neocolonialismo"
"http://es.dbpedia.org/resource/Palacio_Vásquez","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neocolonialismo"
"http://es.dbpedia.org/resource/Casa_Fracassi","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neocolonialismo"
"http://dbpedia.org/resource/Neocolonialism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neocolonialismo"
