"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lega_Basket_Serie_A_2007-08","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://www.w3.org/2000/01/rdf-schema#label","Lega Basket Serie A 2007-08"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://www.w3.org/2000/01/rdf-schema#comment","La Serie A 2007-08, conocida por motivos de patrocinio como Serie A TIM fue la edición número 86 de la Lega Basket Serie A, la máxima competición de baloncesto de Italia. La temporada regular comenzó el 20 de septiembre de 2008. Los ocho mejor clasificados accederían a los playoffs, mientras que el Cimberio Varese y el Legea Scafati descenderían a la Legadue. El campeón sería por tercera vez en su historia y segunda consecutiva, el Montepaschi Siena tras derrotar a la Lottomatica Roma en cinco partidos.​"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2008"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2007"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lega_Basket_Serie_A_2007-08"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/actual",2007
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/award","Mejor Sub-23"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/award","Mejor entrenador"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/award4Link","Mejor entrenador de la Lega Basket Serie A"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/award4Winner","Matteo Boniciolli"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/award5Link","Mejor sub-23 de la Lega Basket Serie A"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/award5Winner","Danilo Gallinari"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/champion","http://es.dbpedia.org/resource/Mens_Sana_Basketball_Academy"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/champion",""
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/color","#2b294f"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/colorTexto","#f2eeca"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/duration",20
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/finalsMvp","Terrell McIntyre"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/finalsMvpLink","MVP de las Finales de la Lega Basket Serie A"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/mvp","Danilo Gallinari"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/mvpLink","MVP de la Lega Basket Serie A"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/nextseason",2008
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/noOfTeams",18
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/prevseason",2006
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/promoted","http://es.dbpedia.org/resource/Sporting_Club_Juvecaserta"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/promoted","http://es.dbpedia.org/resource/Basket_Club_Ferrara"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/pts","Clay Tucker 21.0"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Score",85
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Score",90
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Score",91
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Score",89
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Score",92
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Score",66
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Score",67
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Score",69
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Score",74
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Score",75
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Score",72
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Score",73
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Score",78
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Score",79
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Score",96
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Score",103
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Score",101
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Score",53
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Score",59
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Score",61
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Score",83
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Score",86
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Seed",4
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Seed",5
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Seed",6
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Seed",7
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Seed",1
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Seed",2
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Seed",3
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Seed",8
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Team","Lottomatica Roma"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Team","Montepaschi Siena"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Sutor_Basket_Montegranaro"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Fortitudo_Bologna"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Team","Air Avellino"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Orlandina_Basket"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Team","Armani Jeans Milano"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Pallacanestro_Cantù"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd2Score",63
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd2Score",82
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd2Score",85
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd2Score",75
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd2Score",78
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd2Score",76
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd2Score",77
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd2Score",70
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd2Score",71
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd2Score",68
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd2Score",69
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd2Score",99
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd2Seed",1
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd2Seed",2
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd2Seed",3
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd2Seed",5
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Pallacanestro_Olimpia_Milano"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Felice_Scandone_Basket_Avellino"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd2Team","Lottomatica Roma"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd2Team","Montepaschi Siena"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd3Score",80
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd3Score",81
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd3Score",82
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd3Score",84
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd3Score",85
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd3Score",92
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd3Score",70
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd3Score",72
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd3Score",73
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd3Seed",2
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd3Seed",1
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd3Team","Montepaschi Siena"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/Pallacanestro_Virtus_Roma"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/relegated","http://es.dbpedia.org/resource/Scafati_Basket"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/relegated","http://es.dbpedia.org/resource/Pallacanestro_Varese"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/runnersUp","http://es.dbpedia.org/resource/Pallacanestro_Virtus_Roma"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/semifinalists","http://es.dbpedia.org/resource/Felice_Scandone_Basket_Avellino"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/semifinalists","http://es.dbpedia.org/resource/Pallacanestro_Olimpia_Milano"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/teamWidth",220
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/title","Serie A 2007-08"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://es.dbpedia.org/property/topScorer","Clay Tucker"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://dbpedia.org/ontology/wikiPageID",8039212
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://dbpedia.org/ontology/wikiPageRevisionID",129453481
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobasket.com/Italy/basketball-League-Serie-A_2007-2008.asp"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/euro/italy-basket-serie-a/2008.html"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legabasket.it/"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://dbpedia.org/ontology/wikiPageLength",11490
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lega_Basket_Serie_A_2007-08?oldid=129453481&ns=0"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08","http://dbpedia.org/ontology/abstract","La Serie A 2007-08, conocida por motivos de patrocinio como Serie A TIM fue la edición número 86 de la Lega Basket Serie A, la máxima competición de baloncesto de Italia. La temporada regular comenzó el 20 de septiembre de 2008. Los ocho mejor clasificados accederían a los playoffs, mientras que el Cimberio Varese y el Legea Scafati descenderían a la Legadue. El campeón sería por tercera vez en su historia y segunda consecutiva, el Montepaschi Siena tras derrotar a la Lottomatica Roma en cinco partidos.​"
"http://es.dbpedia.org/resource/2007–08_Lega_Basket_Serie_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08"
"http://dbpedia.org/resource/2007–08_Lega_Basket_Serie_A","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2007-08"
