"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elección_de_liderazgo_del_Partido_Conservador_(Reino_Unido)_de_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elección_de_liderazgo_del_Partido_Conservador_(Reino_Unido)_de_2019"
"http://es.dbpedia.org/resource/Elección_de_liderazgo_del_Partido_Conservador_(Reino_Unido)_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Elección de liderazgo del Partido Conservador (Reino Unido) de 2019"
"http://es.dbpedia.org/resource/Elección_de_liderazgo_del_Partido_Conservador_(Reino_Unido)_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","La elección de líder del Partido Conservador en 2019 se inició cuando Theresa May anunció el 24 de mayo de 2019 que renunciaría como líder del Partido Conservador el 7 de junio, y como Primera Ministra una vez que se eligiera un sucesor. Las nominaciones se abrieron el 10 de junio y se nominaron 10 candidatos. La primera votación de los diputados se llevó a cabo el 13 de junio, y las boletas exhaustivas de los diputados también tuvieron lugar los días 18, 19 y 20 de junio, reduciendo los candidatos a dos. La membresía general del partido elegirá al líder por boleta postal y el resultado se anunciará el 22 de julio.​"
"http://es.dbpedia.org/resource/Elección_de_liderazgo_del_Partido_Conservador_(Reino_Unido)_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_2019"
"http://es.dbpedia.org/resource/Elección_de_liderazgo_del_Partido_Conservador_(Reino_Unido)_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_2019"
"http://es.dbpedia.org/resource/Elección_de_liderazgo_del_Partido_Conservador_(Reino_Unido)_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_generales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Elección_de_liderazgo_del_Partido_Conservador_(Reino_Unido)_de_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elección_de_liderazgo_del_Partido_Conservador_(Reino_Unido)_de_2019"
"http://es.dbpedia.org/resource/Elección_de_liderazgo_del_Partido_Conservador_(Reino_Unido)_de_2019","http://es.dbpedia.org/property/ancho",55
"http://es.dbpedia.org/resource/Elección_de_liderazgo_del_Partido_Conservador_(Reino_Unido)_de_2019","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Partido_Conservador_(Reino_Unido)"
"http://es.dbpedia.org/resource/Elección_de_liderazgo_del_Partido_Conservador_(Reino_Unido)_de_2019","http://es.dbpedia.org/property/color","black"
