"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Arizona"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Arizona"
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Arizona"
"http://es.dbpedia.org/resource/Lonsdaleíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Arizona"
"http://es.dbpedia.org/resource/Criptomelano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Arizona"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Arizona"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Naturaleza de Arizona"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Arizona","http://www.w3.org/2004/02/skos/core#prefLabel","Naturaleza de Arizona"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arizona"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Arizona","http://dbpedia.org/ontology/wikiPageID",1614583
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",16780323
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Naturaleza_de_Arizona?oldid=16780323&ns=14"
"http://es.dbpedia.org/resource/Coronadita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Arizona"
"http://es.dbpedia.org/resource/Emmonsita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Arizona"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Arizona"
