"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anajás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anajás"
"http://es.dbpedia.org/resource/Ponta_de_Pedras","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Anajás"
"http://es.dbpedia.org/resource/Anajas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anajás"
"http://es.dbpedia.org/resource/Anajás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Anajás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anajás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anajás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Anajás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Anajás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anajás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Anajás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anajás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anajás","http://www.w3.org/2000/01/rdf-schema#label","Anajás"
"http://es.dbpedia.org/resource/Anajás","http://www.w3.org/2000/01/rdf-schema#comment","Anajás es un municipio brasileño del estado del Pará. Se localiza a una latitud 00º59'12"" sur y a una longitud 49º56'24"" oeste, estando a una altitud de 10 metros. Su población estimada en 2004 era de 20 460 habitantes.Posee un área de 7022,2,9 km²."
"http://es.dbpedia.org/resource/Anajás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5wgl"
"http://es.dbpedia.org/resource/Anajás","http://xmlns.com/foaf/0.1/name","Anajás"
"http://es.dbpedia.org/resource/Anajás","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Anajás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pará"
"http://es.dbpedia.org/resource/Anajás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anajás"
"http://es.dbpedia.org/resource/Anajás","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Anajás","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Anajás","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Anajás","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Anajás","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Anajás","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Anajás","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Anajás","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Anajás","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Anajás","http://es.dbpedia.org/property/idh",595
"http://es.dbpedia.org/resource/Anajás","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Anajás","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Anajás","http://es.dbpedia.org/property/mapa","Para Municip Anajas.svg"
