"subject","predicate","object"
"http://es.wikipedia.org/wiki/Courniou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Courniou"
"http://es.dbpedia.org/resource/Courniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Courniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Courniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Courniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Courniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Courniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Courniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Courniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Courniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Courniou","http://www.w3.org/2000/01/rdf-schema#label","Courniou"
"http://es.dbpedia.org/resource/Courniou","http://www.w3.org/2000/01/rdf-schema#comment","Courniou  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Hérault, en el distrito de Béziers y cantón de Saint-Pons-de-Thomières."
"http://es.dbpedia.org/resource/Courniou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgpp5"
"http://es.dbpedia.org/resource/Courniou","http://xmlns.com/foaf/0.1/name","Courniou"
"http://es.dbpedia.org/resource/Courniou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Courniou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Courniou"
"http://es.dbpedia.org/resource/Courniou","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Courniou","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Rouanet"
"http://es.dbpedia.org/resource/Courniou","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Courniou","http://es.dbpedia.org/property/elevaciónAlta",951
"http://es.dbpedia.org/resource/Courniou","http://es.dbpedia.org/property/elevaciónBaja",329
"http://es.dbpedia.org/resource/Courniou","http://es.dbpedia.org/property/gentilicio","Courniounais"
"http://es.dbpedia.org/resource/Courniou","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Courniou","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Courniou","http://es.dbpedia.org/property/nombre","Courniou"
"http://es.dbpedia.org/resource/Courniou","http://es.dbpedia.org/property/población",606
"http://es.dbpedia.org/resource/Courniou","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Courniou","http://es.dbpedia.org/property/superficie",3006
"http://es.dbpedia.org/resource/Courniou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hérault"
"http://es.dbpedia.org/resource/Courniou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Pons-de-Thomières"
"http://es.dbpedia.org/resource/Courniou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Courniou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Béziers"
"http://es.dbpedia.org/resource/Courniou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Saint-Ponais"
"http://es.dbpedia.org/resource/Courniou","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Courniou","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Courniou","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Courniou","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Courniou","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Courniou","http://dbpedia.org/ontology/wikiPageID",2445573
"http://es.dbpedia.org/resource/Courniou","http://dbpedia.org/ontology/wikiPageRevisionID",120393967
"http://es.dbpedia.org/resource/Courniou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Courniou","http://dbpedia.org/ontology/wikiPageLength",1759
