"subject","predicate","object"
"http://es.dbpedia.org/resource/Boniface_N'Dong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_TSV_Tröster_Breitengüßbach"
"http://es.dbpedia.org/resource/Steffen_Hamann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_TSV_Tröster_Breitengüßbach"
"http://es.dbpedia.org/resource/Karsten_Tadda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_TSV_Tröster_Breitengüßbach"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_TSV_Tröster_Breitengüßbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_TSV_Tröster_Breitengüßbach","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del TSV Tröster Breitengüßbach"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_TSV_Tröster_Breitengüßbach","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del TSV Tröster Breitengüßbach"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_TSV_Tröster_Breitengüßbach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_TSV_Tröster_Breitengüßbach","http://dbpedia.org/ontology/wikiPageID",7728379
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_TSV_Tröster_Breitengüßbach","http://dbpedia.org/ontology/wikiPageRevisionID",96077136
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_TSV_Tröster_Breitengüßbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_TSV_Tröster_Breitengüßbach?oldid=96077136&ns=14"
"http://es.dbpedia.org/resource/Kai_Nürnberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_TSV_Tröster_Breitengüßbach"
"http://es.dbpedia.org/resource/Jens-Uwe_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_TSV_Tröster_Breitengüßbach"
