"subject","predicate","object"
"http://es.dbpedia.org/resource/Komsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Komsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Komsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Komsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Komsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Komsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Komsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Komsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Komsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Komsi","http://www.w3.org/2000/01/rdf-schema#label","Komsi"
"http://es.dbpedia.org/resource/Komsi","http://www.w3.org/2000/01/rdf-schema#comment","Komsi es un municipio del distrito de Mat, en el condado de Dibër, Albania. Se encuentra situado en la zona centro-norte del país, a poca distancia al noreste de Tirana y al oeste de la frontera con Macedonia del Norte. A finales de 2011 contaba con una población de 4283 habitantes.​"
"http://es.dbpedia.org/resource/Komsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Dibër"
"http://es.dbpedia.org/resource/Komsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Komsi"
"http://es.dbpedia.org/resource/Komsi","http://es.dbpedia.org/property/mapaLoc","Albania"
"http://es.dbpedia.org/resource/Komsi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dibër"
"http://es.dbpedia.org/resource/Komsi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mat"
"http://es.dbpedia.org/resource/Komsi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Albania"
"http://es.dbpedia.org/resource/Komsi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Albania"
"http://es.dbpedia.org/resource/Komsi","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Komsi","http://dbpedia.org/ontology/wikiPageID",8578239
"http://es.dbpedia.org/resource/Komsi","http://dbpedia.org/ontology/wikiPageRevisionID",122042339
"http://es.dbpedia.org/resource/Komsi","http://dbpedia.org/ontology/wikiPageLength",912
"http://es.dbpedia.org/resource/Komsi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Albania"
"http://es.dbpedia.org/resource/Komsi","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Albania"
"http://es.dbpedia.org/resource/Komsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Komsi?oldid=122042339&ns=0"
"http://es.dbpedia.org/resource/Komsi","http://dbpedia.org/ontology/abstract","Komsi es un municipio del distrito de Mat, en el condado de Dibër, Albania. Se encuentra situado en la zona centro-norte del país, a poca distancia al noreste de Tirana y al oeste de la frontera con Macedonia del Norte. A finales de 2011 contaba con una población de 4283 habitantes.​"
"http://dbpedia.org/resource/Komsi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Komsi"
"http://es.wikipedia.org/wiki/Komsi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Komsi"
