"subject","predicate","object"
"http://dbpedia.org/resource/Cars_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cars_2"
"http://es.dbpedia.org/resource/Cars_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cars_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cars_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Cars_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cars_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Cars_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cars_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Cars_2","http://www.w3.org/2000/01/rdf-schema#label","Cars 2"
"http://es.dbpedia.org/resource/Cars_2","http://www.w3.org/2000/01/rdf-schema#comment","Cars 2 (titulada Cars 2: una nueva aventura sobre ruedas en Hispanoamérica) es una película animada por computadora de 2011, producida por Walt Disney Pictures y Pixar Animation Studios, siendo la secuela de la película de 2006 Cars, esta vez protagonizada por Mate. Fue estrenada en los cines el 24 de junio de 2011. Está dirigida por John Lasseter y fue presentada en los formatos Disney Digital 3D, IMAX 3D, 3D y 2D."
"http://es.dbpedia.org/resource/Cars_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0407yj_"
"http://es.dbpedia.org/resource/Cars_2","http://xmlns.com/foaf/0.1/name","Brave"
"http://es.dbpedia.org/resource/Cars_2","http://xmlns.com/foaf/0.1/name","Cars 2: Una nueva aventura sobre ruedas (Hispanoamérica)"
"http://es.dbpedia.org/resource/Cars_2","http://xmlns.com/foaf/0.1/name","Cars 2"
"http://es.dbpedia.org/resource/Cars_2","http://xmlns.com/foaf/0.1/homepage","http://www.disney.es/cars"
"http://es.dbpedia.org/resource/Cars_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Pixar"
"http://es.dbpedia.org/resource/Cars_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_animados_de_Disney"
"http://es.dbpedia.org/resource/Cars_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tokio"
"http://es.dbpedia.org/resource/Cars_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2011"
"http://es.dbpedia.org/resource/Cars_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cars"
"http://es.dbpedia.org/resource/Cars_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_distribuidas_en_formato_Digital_3D"
