"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Capella","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Moncada_y_Reixach"
"http://es.dbpedia.org/resource/Túnel_del_Turó_de_Montcada","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Moncada_y_Reixach"
"http://es.dbpedia.org/resource/Estación_de_Can_Cuiàs","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Moncada_y_Reixach"
"http://es.dbpedia.org/resource/Carlos_Cuevas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Moncada_y_Reixach"
"http://dbpedia.org/resource/Montcada_i_Reixac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moncada_y_Reixach"
"http://es.dbpedia.org/resource/Estación_de_Moncada_y_Reixach","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Moncada_y_Reixach"
"http://es.dbpedia.org/resource/Estación_de_Moncada_y_Reixach","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Moncada_y_Reixach"
"http://es.dbpedia.org/resource/Estación_de_Moncada_y_Reixach-Manresa","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Moncada_y_Reixach"
"http://es.dbpedia.org/resource/Estación_de_Moncada_y_Reixach-Manresa","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Moncada_y_Reixach"
"http://es.dbpedia.org/resource/Miguel_Poblet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moncada_y_Reixach"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Montcada","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Moncada_y_Reixach"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Montcada","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Moncada_y_Reixach"
