"subject","predicate","object"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://www.w3.org/2000/01/rdf-schema#label","Boulay-les-Barres"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://www.w3.org/2000/01/rdf-schema#comment","Boulay-les-Barres  es una población y comuna francesa, situada en la región de Centro, departamento de Loiret, en el distrito de Orléans y cantón de Patay."
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwfnn"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://xmlns.com/foaf/0.1/name","Boulay-les-Barres"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loiret"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boulay-les-Barres"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://es.dbpedia.org/property/códigoPostal",45140
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://es.dbpedia.org/property/nombre","Boulay-les-Barres"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://es.dbpedia.org/property/población",551
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://es.dbpedia.org/property/superficie",1245
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loiret"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Patay"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://es.dbpedia.org/property/superior","[[]]"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Orleans"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://dbpedia.org/ontology/wikiPageID",1737843
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://dbpedia.org/ontology/wikiPageRevisionID",120376371
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/045/045046.html"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://dbpedia.org/ontology/wikiPageLength",1680
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://dbpedia.org/ontology/populationTotal",551
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://dbpedia.org/ontology/postalCode","45140"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Boulay-les-Barres","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
