"subject","predicate","object"
"http://es.dbpedia.org/resource/Rutherfordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rutherfordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rutherfordia","http://www.w3.org/2000/01/rdf-schema#label","Rutherfordia"
"http://es.dbpedia.org/resource/Rutherfordia","http://www.w3.org/2000/01/rdf-schema#comment","Rutherfordia es un género de foraminífero bentónico considerado homónimo posterior de Rutherfordia Macgillivray, 1921, y sustituido por Rutherfordoides de la familia Fursenkoinidae, de la superfamilia Fursenkoinoidea, del suborden Buliminina y del orden Buliminida.​​ Su especie tipo era . Su rango cronoestratigráfico abarcaba el Holoceno."
"http://es.dbpedia.org/resource/Rutherfordia","http://xmlns.com/foaf/0.1/name","Rutherfordia"
"http://es.dbpedia.org/resource/Rutherfordia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Buliminida"
"http://es.dbpedia.org/resource/Rutherfordia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Rutherfordia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Rutherfordia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rutherfordia"
"http://es.dbpedia.org/resource/Rutherfordia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Rutherfordia","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Rutherfordia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fursenkoinidae"
"http://es.dbpedia.org/resource/Rutherfordia","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Rutherfordia","http://es.dbpedia.org/property/genus","Rutherfordia"
"http://es.dbpedia.org/resource/Rutherfordia","http://es.dbpedia.org/property/genusAuthority","McCulloch, 1977"
"http://es.dbpedia.org/resource/Rutherfordia","http://es.dbpedia.org/property/name","Rutherfordia"
"http://es.dbpedia.org/resource/Rutherfordia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Rutherfordia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Rutherfordia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Rutherfordia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Rutherfordia","http://es.dbpedia.org/property/subdivision","Rutherfordia rotundiformis"
"http://es.dbpedia.org/resource/Rutherfordia","http://es.dbpedia.org/property/subdivision","Rutherfordia cornuta"
"http://es.dbpedia.org/resource/Rutherfordia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Rutherfordia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Rutherfordia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Rutherfordia","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Fursenkoinoidea"
"http://es.dbpedia.org/resource/Rutherfordia","http://dbpedia.org/ontology/wikiPageID",7302742
"http://es.dbpedia.org/resource/Rutherfordia","http://dbpedia.org/ontology/wikiPageRevisionID",120746494
"http://es.dbpedia.org/resource/Rutherfordia","http://dbpedia.org/ontology/wikiPageLength",2086
"http://es.dbpedia.org/resource/Rutherfordia","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Rutherfordia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Rutherfordia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fursenkoinoidea"
"http://es.dbpedia.org/resource/Rutherfordia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fursenkoinidae"
"http://es.dbpedia.org/resource/Rutherfordia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Rutherfordia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Rutherfordia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Rutherfordia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Buliminina"
"http://es.dbpedia.org/resource/Rutherfordia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliina"
"http://es.dbpedia.org/resource/Rutherfordia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Rutherfordia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rutherfordia?oldid=120746494&ns=0"
"http://es.dbpedia.org/resource/Rutherfordia","http://dbpedia.org/ontology/abstract","Rutherfordia es un género de foraminífero bentónico considerado homónimo posterior de Rutherfordia Macgillivray, 1921, y sustituido por Rutherfordoides de la familia Fursenkoinidae, de la superfamilia Fursenkoinoidea, del suborden Buliminina y del orden Buliminida.​​ Su especie tipo era . Su rango cronoestratigráfico abarcaba el Holoceno."
"http://es.wikipedia.org/wiki/Rutherfordia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rutherfordia"
