"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ata_(humano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ata_(humano)"
"http://dbpedia.org/resource/Atacama_skeleton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ata_(humano)"
"http://es.dbpedia.org/resource/Ata_(humano)","http://www.w3.org/2000/01/rdf-schema#label","Ata (humano)"
"http://es.dbpedia.org/resource/Ata_(humano)","http://www.w3.org/2000/01/rdf-schema#comment","El esqueleto de Atacama, apodado Ata, son los restos momificados de una criatura humana​ de aproximadamente 15 centímetros encontrada en el desierto de Atacama, Chile, en una fecha cercana a agosto de 2003,​ dándose a conocer en los medios de comunicación el 9 de octubre​ de ese año. Durante una década se barajaron las posibilidades de que se tratara de un feto abortado, un mono o un extraterrestre. Sin embargo, científicos de la Universidad Stanford afirmaron que se trata de un humano mutado.​ Las primeras pruebas y los resultados se dieron a conocer el 22 de abril de 2013 en el lanzamiento en Hollywood del documental Sirius dedicado a la criatura.​"
"http://es.dbpedia.org/resource/Ata_(humano)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpv058"
"http://es.dbpedia.org/resource/Ata_(humano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Ata_(humano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutaciones"
"http://es.dbpedia.org/resource/Ata_(humano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ufología"
"http://es.dbpedia.org/resource/Ata_(humano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ata_(humano)"
"http://es.dbpedia.org/resource/Ata_(humano)","http://dbpedia.org/ontology/wikiPageID",5797807
"http://es.dbpedia.org/resource/Ata_(humano)","http://dbpedia.org/ontology/wikiPageRevisionID",127247795
"http://es.dbpedia.org/resource/Ata_(humano)","http://dbpedia.org/ontology/wikiPageLength",8071
"http://es.dbpedia.org/resource/Ata_(humano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ata_(humano)?oldid=127247795&ns=0"
"http://es.dbpedia.org/resource/Ata_(humano)","http://dbpedia.org/ontology/abstract","El esqueleto de Atacama, apodado Ata, son los restos momificados de una criatura humana​ de aproximadamente 15 centímetros encontrada en el desierto de Atacama, Chile, en una fecha cercana a agosto de 2003,​ dándose a conocer en los medios de comunicación el 9 de octubre​ de ese año. Durante una década se barajaron las posibilidades de que se tratara de un feto abortado, un mono o un extraterrestre. Sin embargo, científicos de la Universidad Stanford afirmaron que se trata de un humano mutado.​ Las primeras pruebas y los resultados se dieron a conocer el 22 de abril de 2013 en el lanzamiento en Hollywood del documental Sirius dedicado a la criatura.​ Dichos expertos afirman que no se trataba de un feto, sino probablemente de una mutación de humano varón que alcanzó a vivir entre seis y ocho años, estando capacitado para respirar, comer y metabolizar.​ Otros expertos en cambio defienden que se trataría de un feto abortado –similar a otros que se conservan en algunos museos–, el cual sufrió algunas alteraciones óseas como consecuencia de su posterior proceso de momificación.​"
"http://es.dbpedia.org/resource/Humanoide_de_Atacama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ata_(humano)"
