"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Barcos_de_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Barcos_de_1955","http://www.w3.org/2000/01/rdf-schema#label","Barcos de 1955"
"http://es.dbpedia.org/resource/Categoría:Barcos_de_1955","http://www.w3.org/2004/02/skos/core#prefLabel","Barcos de 1955"
"http://es.dbpedia.org/resource/Categoría:Barcos_de_1955","http://dbpedia.org/ontology/wikiPageID",6230305
"http://es.dbpedia.org/resource/Categoría:Barcos_de_1955","http://dbpedia.org/ontology/wikiPageRevisionID",73270910
"http://es.dbpedia.org/resource/Categoría:Barcos_de_1955","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Barcos_de_1955?oldid=73270910&ns=14"
"http://es.dbpedia.org/resource/Rainbow_Warrior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1955"
"http://es.dbpedia.org/resource/RMS_Carinthia_(1955)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1955"
"http://es.dbpedia.org/resource/ARA_Chubut_(M-3)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1955"
"http://es.dbpedia.org/resource/ARA_Neuquén_(M-1)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1955"
