"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaslini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giorgio_Gaslini"
"http://es.dbpedia.org/resource/La_noche_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Giorgio_Gaslini"
"http://es.dbpedia.org/resource/La_noche_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Giorgio_Gaslini"
"http://es.dbpedia.org/resource/Giorgio_Gaslini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giorgio_Gaslini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giorgio_Gaslini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giorgio_Gaslini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giorgio_Gaslini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giorgio_Gaslini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giorgio_Gaslini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giorgio_Gaslini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giorgio_Gaslini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giorgio_Gaslini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giorgio_Gaslini","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Gaslini"
"http://es.dbpedia.org/resource/Giorgio_Gaslini","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Gaslini (Milán, 22 de octubre de 1929 − Borgo Val di Taro, 29 de julio de 2014)​ fue un pianista, compositor y director de orquesta italiano de jazz."
"http://es.dbpedia.org/resource/Giorgio_Gaslini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rbv8k"
"http://es.dbpedia.org/resource/Giorgio_Gaslini","http://xmlns.com/foaf/0.1/name","Giorgio Gaslini"
"http://es.dbpedia.org/resource/Giorgio_Gaslini","http://xmlns.com/foaf/0.1/homepage","http://www.giorgiogaslini.it"
"http://es.dbpedia.org/resource/Giorgio_Gaslini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Italia"
