"subject","predicate","object"
"http://es.dbpedia.org/resource/Casba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Qasbah"
"http://es.dbpedia.org/resource/Casbah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Qasbah"
"http://es.dbpedia.org/resource/Kasbah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Qasbah"
"http://es.dbpedia.org/resource/Sidi_El_Houari","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Qasbah"
"http://es.dbpedia.org/resource/Qasaba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Qasbah"
"http://es.dbpedia.org/resource/Qasbah","http://www.w3.org/2000/01/rdf-schema#label","Qasbah"
"http://es.dbpedia.org/resource/Qasbah","http://www.w3.org/2000/01/rdf-schema#comment","Qasbah, kasbah o casbah (en árabe, قَـصَـبَـة /qasˤaba/ «parte central de una ciudad o ciudadela») son un término de sentido amplio que en el mundo árabe hace referencia a fortificaciones, medinas o fortalezas (ciudadela) según la región.​​​ También se le conoce como gasaba y quasabeh, o qassabah en India, alcáçova en portugués y «alcazaba» en castellano). En el Magreb es un tipo de edificación fortificada de origen amazigt (en bereber se le denomina tighremt ⵜⵉⵖⵔⵎⵜ), con una planta cuadrada y que servía como residencia para una familia poderosa.​ Ejemplos notables son la , en Uarzazat o la qasbah de los Udayas, en Rabat.​ Se diferencia del Ksar («alcázar») pues este es todo un pueblo amurallado​ y los ksur son más antiguos que los qasbun."
"http://es.dbpedia.org/resource/Qasbah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_islámica"
"http://es.dbpedia.org/resource/Qasbah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Defensas_medievales"
"http://es.dbpedia.org/resource/Qasbah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_árabe"
"http://es.dbpedia.org/resource/Qasbah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Qasbah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_por_tipo"
"http://es.dbpedia.org/resource/Qasbah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Qasbah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magreb"
"http://es.dbpedia.org/resource/Qasbah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_desaparecidas"
"http://es.dbpedia.org/resource/Qasbah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qasbah"
"http://es.dbpedia.org/resource/Qasbah","http://dbpedia.org/ontology/wikiPageID",9299581
"http://es.dbpedia.org/resource/Qasbah","http://dbpedia.org/ontology/wikiPageRevisionID",127465050
"http://es.dbpedia.org/resource/Qasbah","http://dbpedia.org/ontology/wikiPageExternalLink","http://notsohairyjerry.wordpress.com/2008/06/21/images-from-saudi-arabia/"
"http://es.dbpedia.org/resource/Qasbah","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/mytripsmypics/5966038969/"
"http://es.dbpedia.org/resource/Qasbah","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wiktionary.org/wiki/kasaba"
"http://es.dbpedia.org/resource/Qasbah","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/mytripsmypics/4988842835/"
"http://es.dbpedia.org/resource/Qasbah","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlasobscura.com/place/marble-village-of-dhee-ayn"
"http://es.dbpedia.org/resource/Qasbah","http://dbpedia.org/ontology/wikiPageLength",9073
"http://es.dbpedia.org/resource/Qasbah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Qasbah?oldid=127465050&ns=0"
"http://es.dbpedia.org/resource/Qasbah","http://dbpedia.org/ontology/abstract","Qasbah, kasbah o casbah (en árabe, قَـصَـبَـة /qasˤaba/ «parte central de una ciudad o ciudadela») son un término de sentido amplio que en el mundo árabe hace referencia a fortificaciones, medinas o fortalezas (ciudadela) según la región.​​​ También se le conoce como gasaba y quasabeh, o qassabah en India, alcáçova en portugués y «alcazaba» en castellano). En el Magreb es un tipo de edificación fortificada de origen amazigt (en bereber se le denomina tighremt ⵜⵉⵖⵔⵎⵜ), con una planta cuadrada y que servía como residencia para una familia poderosa.​ Ejemplos notables son la , en Uarzazat o la qasbah de los Udayas, en Rabat.​ Se diferencia del Ksar («alcázar») pues este es todo un pueblo amurallado​ y los ksur son más antiguos que los qasbun. El significado de qasbah es amplio, implicando también «torreón», «casco antiguo», «atalaya» o «blocao»."
"http://es.dbpedia.org/resource/Qasabah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Qasbah"
"http://es.dbpedia.org/resource/Qaṣbah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Qasbah"
"http://es.wikipedia.org/wiki/Qasbah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Qasbah"
