"subject","predicate","object"
"http://es.dbpedia.org/resource/Blasco_de_Alagón","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_Muret"
"http://es.wikipedia.org/wiki/Batalla_de_Muret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Muret"
"http://es.dbpedia.org/resource/Batalla_de_Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Muret","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Muret"
"http://es.dbpedia.org/resource/Batalla_de_Muret","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Muret fue la batalla decisiva de la llamada cruzada albigense. Tuvo lugar el 12 de septiembre de 1213 en una llanura de la localidad fortificada occitana de Muret, unos doce kilómetros al sur de Toulouse.​ La contienda enfrentó a Pedro II de Aragón, sus vasallos y aliados, entre los que se encontraban Raimundo VI de Tolosa, Bernardo IV de Cominges y Raimundo Roger de Foix, contra las tropas cruzadas y las de Felipe II de Francia lideradas por Simón IV de Montfort.​"
"http://es.dbpedia.org/resource/Batalla_de_Muret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vy6p"
"http://es.dbpedia.org/resource/Batalla_de_Muret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alto_Garona"
"http://es.dbpedia.org/resource/Batalla_de_Muret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_cruzadas"
"http://es.dbpedia.org/resource/Batalla_de_Muret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Batalla_de_Muret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Corona_de_Aragón_del_siglo_XIII"
"http://es.dbpedia.org/resource/Batalla_de_Muret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Batalla_de_Muret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruzada_albigense"
"http://es.dbpedia.org/resource/Batalla_de_Muret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1213"
"http://es.dbpedia.org/resource/Batalla_de_Muret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Muret"
"http://es.dbpedia.org/resource/Batalla_de_Muret","http://es.dbpedia.org/property/apellido","Herradón"
"http://es.dbpedia.org/resource/Batalla_de_Muret","http://es.dbpedia.org/property/apellido","Sella"
"http://es.dbpedia.org/resource/Batalla_de_Muret","http://es.dbpedia.org/property/apellidos","Grant"
"http://es.dbpedia.org/resource/Batalla_de_Muret","http://es.dbpedia.org/property/apellidos","Hernández"
"http://es.dbpedia.org/resource/Batalla_de_Muret","http://es.dbpedia.org/property/apellidos","Labal"
"http://es.dbpedia.org/resource/Batalla_de_Muret","http://es.dbpedia.org/property/apellidos","Dieulafoy"
"http://es.dbpedia.org/resource/Batalla_de_Muret","http://es.dbpedia.org/property/apellidos","Cabestany"
"http://es.dbpedia.org/resource/Batalla_de_Muret","http://es.dbpedia.org/property/apellidos","Cingolani"
