"subject","predicate","object"
"http://es.dbpedia.org/resource/Bensonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bensonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bensonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bensonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bensonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bensonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bensonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bensonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bensonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bensonville","http://www.w3.org/2000/01/rdf-schema#label","Bensonville"
"http://es.dbpedia.org/resource/Bensonville","http://www.w3.org/2000/01/rdf-schema#comment","Bensonville es la capital del condado de Montserrado, en Liberia."
"http://es.dbpedia.org/resource/Bensonville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096455"
"http://es.dbpedia.org/resource/Bensonville","http://xmlns.com/foaf/0.1/name","Bensonville"
"http://es.dbpedia.org/resource/Bensonville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Liberia"
"http://es.dbpedia.org/resource/Bensonville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bensonville"
"http://es.dbpedia.org/resource/Bensonville","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bensonville","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bensonville","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bensonville","http://es.dbpedia.org/property/mapaLoc","Liberia"
"http://es.dbpedia.org/resource/Bensonville","http://es.dbpedia.org/property/nombreCompleto","Bensonville"
"http://es.dbpedia.org/resource/Bensonville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Montserrado"
"http://es.dbpedia.org/resource/Bensonville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Liberia"
"http://es.dbpedia.org/resource/Bensonville","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Liberia"
"http://es.dbpedia.org/resource/Bensonville","http://dbpedia.org/ontology/wikiPageID",4391755
"http://es.dbpedia.org/resource/Bensonville","http://dbpedia.org/ontology/wikiPageRevisionID",125735721
"http://es.dbpedia.org/resource/Bensonville","http://dbpedia.org/ontology/wikiPageLength",2449
"http://es.dbpedia.org/resource/Bensonville","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Liberia"
"http://es.dbpedia.org/resource/Bensonville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bensonville?oldid=125735721&ns=0"
"http://es.dbpedia.org/resource/Bensonville","http://dbpedia.org/ontology/abstract","Bensonville es la capital del condado de Montserrado, en Liberia."
"http://es.dbpedia.org/resource/William_R._Tolbert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bensonville"
"http://es.wikipedia.org/wiki/Bensonville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bensonville"
