"subject","predicate","object"
"http://es.dbpedia.org/resource/Għar_Dalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://es.dbpedia.org/resource/Għar_Dalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://es.dbpedia.org/resource/Għar_Dalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Għar_Dalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Għar_Dalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Għar_Dalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Għar_Dalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Għar_Dalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Għar_Dalam","http://www.w3.org/2000/01/rdf-schema#label","Għar Dalam"
"http://es.dbpedia.org/resource/Għar_Dalam","http://www.w3.org/2000/01/rdf-schema#comment","Għar Dalam​ (o la Cueva de la Oscuridad) es una cueva prehistórica sin salida, situada en las afueras de Birzebbuga, en el país europeo de Malta.​ Contiene los restos óseos de animales que fueron abandonados y posteriormente se extinguieron en Malta, a finales de la Edad de Hielo. La cueva fue por primera vez investigada científicamente en 1885, pero no fue abierta al público hasta 1933. Fue utilizada como un refugio antiaéreo durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Għar_Dalam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jwj0"
"http://es.dbpedia.org/resource/Għar_Dalam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.8358
"http://es.dbpedia.org/resource/Għar_Dalam","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.5275
"http://es.dbpedia.org/resource/Għar_Dalam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Malta"
"http://es.dbpedia.org/resource/Għar_Dalam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Għar_Dalam"
"http://es.dbpedia.org/resource/Għar_Dalam","http://es.dbpedia.org/property/desarrollo","144 m"
"http://es.dbpedia.org/resource/Għar_Dalam","http://es.dbpedia.org/property/descubrimiento","desconocido"
"http://es.dbpedia.org/resource/Għar_Dalam","http://es.dbpedia.org/property/foto","GharDalam-VueGrotte.jpg"
"http://es.dbpedia.org/resource/Għar_Dalam","http://es.dbpedia.org/property/nombre","Cueva de la Oscuridad"
"http://es.dbpedia.org/resource/Għar_Dalam","http://es.dbpedia.org/property/nombre","Għar Dalam"
"http://es.dbpedia.org/resource/Għar_Dalam","http://es.dbpedia.org/property/pieDeFoto","Vista de la Cueva"
"http://es.dbpedia.org/resource/Għar_Dalam","http://es.dbpedia.org/property/situación","Cerca de Birżebbuġa"
"http://es.dbpedia.org/resource/Għar_Dalam","http://es.dbpedia.org/property/acceso","libre"
"http://es.dbpedia.org/resource/Għar_Dalam","http://dbpedia.org/ontology/wikiPageID",5038393
"http://es.dbpedia.org/resource/Għar_Dalam","http://dbpedia.org/ontology/wikiPageRevisionID",118649902
"http://es.dbpedia.org/resource/Għar_Dalam","http://dbpedia.org/ontology/wikiPageLength",1203
"http://es.dbpedia.org/resource/Għar_Dalam","http://www.georss.org/georss/point","35.83583333333333 14.5275"
"http://es.dbpedia.org/resource/Għar_Dalam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Għar_Dalam?oldid=118649902&ns=0"
"http://es.dbpedia.org/resource/Għar_Dalam","http://dbpedia.org/ontology/abstract","Għar Dalam​ (o la Cueva de la Oscuridad) es una cueva prehistórica sin salida, situada en las afueras de Birzebbuga, en el país europeo de Malta.​ Contiene los restos óseos de animales que fueron abandonados y posteriormente se extinguieron en Malta, a finales de la Edad de Hielo. La cueva fue por primera vez investigada científicamente en 1885, pero no fue abierta al público hasta 1933. Fue utilizada como un refugio antiaéreo durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Ghar_Dalam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Għar_Dalam"
"http://es.wikipedia.org/wiki/Għar_Dalam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Għar_Dalam"
"http://dbpedia.org/resource/Għar_Dalam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Għar_Dalam"
