"subject","predicate","object"
"http://es.dbpedia.org/resource/Thermoplasma_volcanium","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Thermoplasma"
"http://dbpedia.org/resource/Thermoplasma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thermoplasma"
"http://es.dbpedia.org/resource/Thermoplasma_acidophilum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Thermoplasma"
"http://es.dbpedia.org/resource/Thermoplasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thermoplasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Archaea"
"http://es.dbpedia.org/resource/Thermoplasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thermoplasma","http://www.w3.org/2000/01/rdf-schema#label","Thermoplasma"
"http://es.dbpedia.org/resource/Thermoplasma","http://www.w3.org/2000/01/rdf-schema#comment","Thermoplasma es un género de microorganismos del dominio Archaea. Pertenece a la clase Thermoplasmata, que prospera en ambientes ácidos y de alta temperatura. Thermoplasma es un anaerobio facultativo que respira azufre y carbono orgánico. No tiene pared celular, pero en vez de ello dispone de una membrana única compuesta principalmente de un lipoglicano tetra-eter que contiene un lípido tetra-eter unido a un oligosacárido que contiene glucosa y manosa. Este lipoglicano es presumiblemente responsable de la estabilidad ácida y térmica de la membrana de Thermoplasma."
"http://es.dbpedia.org/resource/Thermoplasma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087741"
"http://es.dbpedia.org/resource/Thermoplasma","http://xmlns.com/foaf/0.1/name","Thermoplasma"
"http://es.dbpedia.org/resource/Thermoplasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thermoplasmata"
"http://es.dbpedia.org/resource/Thermoplasma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thermoplasma"
"http://es.dbpedia.org/resource/Thermoplasma","http://es.dbpedia.org/property/autor","Madigan, M.T. and Martinko, J.M."
"http://es.dbpedia.org/resource/Thermoplasma","http://es.dbpedia.org/property/autor","Ruepp, A., Graml, W., Santos-Martinez, M.-L., Koretke, K.K., Volker, C., Werner Mews, H., Frishman, D., Stocker, S., Lupas, A.N. and Baumeister, W."
"http://es.dbpedia.org/resource/Thermoplasma","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Thermoplasma","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Thermoplasma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Thermoplasmata"
"http://es.dbpedia.org/resource/Thermoplasma","http://es.dbpedia.org/property/color","darkgray"
"http://es.dbpedia.org/resource/Thermoplasma","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Archaea"
"http://es.dbpedia.org/resource/Thermoplasma","http://es.dbpedia.org/property/editorial","Pearson Prentice Hall"
"http://es.dbpedia.org/resource/Thermoplasma","http://es.dbpedia.org/property/familia","Thermoplasmataceae"
"http://es.dbpedia.org/resource/Thermoplasma","http://es.dbpedia.org/property/genus","Thermoplasma"
"http://es.dbpedia.org/resource/Thermoplasma","http://es.dbpedia.org/property/name","Thermoplasma"
"http://es.dbpedia.org/resource/Thermoplasma","http://es.dbpedia.org/property/ordo","Thermoplasmatales"
"http://es.dbpedia.org/resource/Thermoplasma","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Euryarchaeota"
"http://es.dbpedia.org/resource/Thermoplasma","http://es.dbpedia.org/property/páginas",508
"http://es.dbpedia.org/resource/Thermoplasma","http://es.dbpedia.org/property/revista","Nature"
"http://es.dbpedia.org/resource/Thermoplasma","http://es.dbpedia.org/property/subdivision","T. volcanium ( Sergerer et al., 1988)"
"http://es.dbpedia.org/resource/Thermoplasma","http://es.dbpedia.org/property/subdivision","T. acidophilum ( Darland et al., 1970)"
"http://es.dbpedia.org/resource/Thermoplasma","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Thermoplasma","http://es.dbpedia.org/property/título","The genome sequence of the thermoacidophilic scavenger Thermoplasma acidophilum"
"http://es.dbpedia.org/resource/Thermoplasma","http://es.dbpedia.org/property/título","Brock Biology of Microorganisms, 11th Ed."
"http://es.dbpedia.org/resource/Thermoplasma","http://es.dbpedia.org/property/volumen",407
"http://es.dbpedia.org/resource/Thermoplasma","http://dbpedia.org/ontology/wikiPageID",945143
"http://es.dbpedia.org/resource/Thermoplasma","http://dbpedia.org/ontology/wikiPageRevisionID",128963049
"http://es.dbpedia.org/resource/Thermoplasma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311041311/http:/jura.ebi.ac.uk:8765/ext-genequiz/genomes/tv0104/"
"http://es.dbpedia.org/resource/Thermoplasma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/cgi-taf/DynaPage.taf%3Ffile=/nature/journal/v407/n6803/full/407508a0_fs.ht"
"http://es.dbpedia.org/resource/Thermoplasma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/genomics/papers/thermoplasma.html"
"http://es.dbpedia.org/resource/Thermoplasma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050322100613/http:/www.nature.com/cgi-taf/DynaPage.taf%3Ffile=%2Fnature%2Fjournal%2Fv407%2Fn6803%2Ffull%2F407508a0_fs.html"
"http://es.dbpedia.org/resource/Thermoplasma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311002206/http:/sn2000.taxonomy.nl/Taxonomicon/TaxonTree.aspx%3Fid=632"
"http://es.dbpedia.org/resource/Thermoplasma","http://dbpedia.org/ontology/wikiPageLength",2921
"http://es.dbpedia.org/resource/Thermoplasma","http://dbpedia.org/ontology/colourName","darkgray"
"http://es.dbpedia.org/resource/Thermoplasma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Thermoplasmata"
"http://es.dbpedia.org/resource/Thermoplasma","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Archaea"
"http://es.dbpedia.org/resource/Thermoplasma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thermoplasmataceae"
"http://es.dbpedia.org/resource/Thermoplasma","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Euryarchaeota"
"http://es.dbpedia.org/resource/Thermoplasma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thermoplasma?oldid=128963049&ns=0"
"http://es.dbpedia.org/resource/Thermoplasma","http://dbpedia.org/ontology/abstract","Thermoplasma es un género de microorganismos del dominio Archaea. Pertenece a la clase Thermoplasmata, que prospera en ambientes ácidos y de alta temperatura. Thermoplasma es un anaerobio facultativo que respira azufre y carbono orgánico. No tiene pared celular, pero en vez de ello dispone de una membrana única compuesta principalmente de un lipoglicano tetra-eter que contiene un lípido tetra-eter unido a un oligosacárido que contiene glucosa y manosa. Este lipoglicano es presumiblemente responsable de la estabilidad ácida y térmica de la membrana de Thermoplasma. Actualmente el género Thermoplasma comprende dos especies, T. acidophilum y T. volcanium. Ambas especies tienen numerosos flagelos. T. acidophilum fue aislado originalmente de una pila de carbón encendida a pH 2 y 59 °C. Numerosas cadenas de T. volcanium se han aislado en manantiales termales sulfurosos en muchos lugares. Los genomas de ambas especies han sido secuenciados."
"http://es.wikipedia.org/wiki/Thermoplasma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thermoplasma"
