"subject","predicate","object"
"http://es.dbpedia.org/resource/MythBusters:_The_Search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/MythBusters:_The_Search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/MythBusters:_The_Search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/MythBusters:_The_Search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MythBusters:_The_Search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/MythBusters:_The_Search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/MythBusters:_The_Search","http://www.w3.org/2000/01/rdf-schema#label","MythBusters: The Search"
"http://es.dbpedia.org/resource/MythBusters:_The_Search","http://www.w3.org/2000/01/rdf-schema#comment","Mythbusters: The Search es un reality competitivo deDiscovery Science. El objetivo era determinar quiénes serían los nuevos presentadores de la serie MythBusters."
"http://es.dbpedia.org/resource/MythBusters:_The_Search","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MythBusters"
"http://es.dbpedia.org/resource/MythBusters:_The_Search","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/MythBusters:_The_Search","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escepticismo"
"http://es.dbpedia.org/resource/MythBusters:_The_Search","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MythBusters:_The_Search"
"http://es.dbpedia.org/resource/MythBusters:_The_Search","http://es.dbpedia.org/property/alttítulo","El regreso del auto espía"
"http://es.dbpedia.org/resource/MythBusters:_The_Search","http://es.dbpedia.org/property/alttítulo","Gran final explosivo"
"http://es.dbpedia.org/resource/MythBusters:_The_Search","http://es.dbpedia.org/property/alttítulo","El desafío de Brigada A"
"http://es.dbpedia.org/resource/MythBusters:_The_Search","http://es.dbpedia.org/property/alttítulo","Disparar a ciegas"
"http://es.dbpedia.org/resource/MythBusters:_The_Search","http://es.dbpedia.org/property/alttítulo","Aterrizaje de Hollywood"
"http://es.dbpedia.org/resource/MythBusters:_The_Search","http://es.dbpedia.org/property/alttítulo","Rápido y furioso, asiento eyector"
"http://es.dbpedia.org/resource/MythBusters:_The_Search","http://es.dbpedia.org/property/alttítulo","La venganza de la aguja en el pajar"
"http://es.dbpedia.org/resource/MythBusters:_The_Search","http://es.dbpedia.org/property/alttítulo","Pintura explosiva revisado"
"http://es.dbpedia.org/resource/MythBusters:_The_Search","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Discovery_Science"
"http://es.dbpedia.org/resource/MythBusters:_The_Search","http://es.dbpedia.org/property/creador","Marc Etkind"
"http://es.dbpedia.org/resource/MythBusters:_The_Search","http://es.dbpedia.org/property/creador","Wyatt Channell"
"http://es.dbpedia.org/resource/MythBusters:_The_Search","http://es.dbpedia.org/property/creador","Peter Rees"
