"subject","predicate","object"
"http://es.dbpedia.org/resource/Nattens_madrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Nattens_madrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nattens_madrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nattens_madrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Nattens_madrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Nattens_madrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Nattens_madrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nattens_madrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Nattens_madrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nattens_madrigal","http://www.w3.org/2000/01/rdf-schema#label","Nattens madrigal"
"http://es.dbpedia.org/resource/Nattens_madrigal","http://www.w3.org/2000/01/rdf-schema#comment","Nattens madrigal – Aatte hymne til ulven i manden (danés: ""Madrigal de la noche, ocho himnos al lobo en el hombre"") es el tercer álbum de estudio de la banda noruega Ulver, editado en 1997 por Century Media. Este es un disco conceptual acerca de los lobos, la noche, la luna, y el lado oscuro del ser humano en relación con ellos​.Este es el último trabajo del grupo dentro de la temática black metal, sonido del que se alejarían radicalmente en los siguientes discos."
"http://es.dbpedia.org/resource/Nattens_madrigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ulver"
"http://es.dbpedia.org/resource/Nattens_madrigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_black_metal"
"http://es.dbpedia.org/resource/Nattens_madrigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1997"
"http://es.dbpedia.org/resource/Nattens_madrigal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nattens_madrigal"
"http://es.dbpedia.org/resource/Nattens_madrigal","http://es.dbpedia.org/property/actual","Nattens madrigal"
"http://es.dbpedia.org/resource/Nattens_madrigal","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Nattens_madrigal","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Nattens_madrigal","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kveldssanger"
"http://es.dbpedia.org/resource/Nattens_madrigal","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ulver"
"http://es.dbpedia.org/resource/Nattens_madrigal","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Century_Media_Records"
"http://es.dbpedia.org/resource/Nattens_madrigal","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Black_metal"
"http://es.dbpedia.org/resource/Nattens_madrigal","http://es.dbpedia.org/property/grabación",1996
