"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Kedzie_(línea_Verde)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Kedzie_(línea_Verde)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Pulaski_(línea_Verde)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Pulaski_(línea_Verde)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Conservatory_–_Central_Park_Drive_(Metro_de_Chicago)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://www.w3.org/2000/01/rdf-schema#label","Conservatory–Central Park Drive (Metro de Chicago)"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://www.w3.org/2000/01/rdf-schema#comment","Conservatory–Central Park Drive es una estación en la línea Verde del Metro de Chicago. La estación se encuentra localizada en 3630 West Lake Street en Chicago, Illinois.​ La estación Conservatory–Central Park Drive fue inaugurada el 30 de junio de 2001. La Autoridad de Tránsito de Chicago es la encargada por el mantenimiento y administración de la estación. Lleva su nombre por el ."
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6mc9"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Chicago"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_2001"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conservatory–Central_Park_Drive_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pulaski_(línea_Verde)"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://es.dbpedia.org/property/colorTítulo","#009E59"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://es.dbpedia.org/property/dirección","Chicago, Illinois 60624"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://es.dbpedia.org/property/dirección",3630
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://es.dbpedia.org/property/encabezado","Conservatory–Central Park Drive"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://es.dbpedia.org/property/encabezado",40
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://es.dbpedia.org/property/fin","Ashland/63rd"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://es.dbpedia.org/property/imagen","Conservatory-Central Park CTA.jpg"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://es.dbpedia.org/property/inaugurada",30
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://es.dbpedia.org/property/inicio","Harlem"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://es.dbpedia.org/property/línea","█Verde"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://es.dbpedia.org/property/nombreanterior","Homan Avenue"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://es.dbpedia.org/property/pasajeros",302.021
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://es.dbpedia.org/property/piedefoto","Estación del Metro de Chicago"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Kedzie_(línea_Verde)"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://es.dbpedia.org/property/tipoUso","Administración"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://es.dbpedia.org/property/tipoUso","Estructura"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Autoridad_de_Tránsito_de_Chicago"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://es.dbpedia.org/property/uso","Elevada"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://dbpedia.org/ontology/wikiPageID",5145950
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://dbpedia.org/ontology/wikiPageRevisionID",118650863
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicago-l.org/stations/index.html"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicago-l.org/stations/conservatory.html"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Verde_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Conservatory–Central_Park_Drive_(Metro_de_Chicago)","http://dbpedia.org/ontology/wikiPageLength",2901
