"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_de_Trincheras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_área_mogollón"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_área_mogollón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_área_mogollón","http://www.w3.org/2000/01/rdf-schema#label","Yacimientos arqueológicos del área mogollón"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_área_mogollón","http://www.w3.org/2004/02/skos/core#prefLabel","Yacimientos arqueológicos del área mogollón"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_área_mogollón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Oasisamérica"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_área_mogollón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mogollón"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_área_mogollón","http://dbpedia.org/ontology/wikiPageID",4667982
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_área_mogollón","http://dbpedia.org/ontology/wikiPageRevisionID",46968369
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_área_mogollón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yacimientos_arqueológicos_del_área_mogollón?oldid=46968369&ns=14"
"http://es.dbpedia.org/resource/Pueblo_de_Taos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_área_mogollón"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_de_Paquimé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_área_mogollón"
