"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Mezquita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Mezquita"
"http://es.dbpedia.org/resource/A_Mezquita_(Orense)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Mezquita"
"http://es.dbpedia.org/resource/A_mezquita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Mezquita"
"http://es.dbpedia.org/resource/La_Mezquita_(Orense)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Mezquita"
"http://es.dbpedia.org/resource/Leonor_Enríquez","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/La_Mezquita"
"http://dbpedia.org/resource/A_Mezquita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Mezquita"
"http://es.dbpedia.org/resource/La_Mezquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Mezquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Mezquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Mezquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Mezquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Mezquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Mezquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Mezquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Mezquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Mezquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Mezquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Mezquita","http://www.w3.org/2000/01/rdf-schema#label","La Mezquita"
"http://es.dbpedia.org/resource/La_Mezquita","http://www.w3.org/2000/01/rdf-schema#comment","La Mezquita (en gallego y oficialmente A Mezquita)​ es un municipio español situado en el extremo suroriental de la provincia de Orense, comunidad de Galicia, que ocupa 104 km² y pertenece a la comarca de Viana."
"http://es.dbpedia.org/resource/La_Mezquita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h08rk"
"http://es.dbpedia.org/resource/La_Mezquita","http://xmlns.com/foaf/0.1/name","A Mezquita"
"http://es.dbpedia.org/resource/La_Mezquita","http://xmlns.com/foaf/0.1/name","La Mezquita"
"http://es.dbpedia.org/resource/La_Mezquita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Mezquita"
"http://es.dbpedia.org/resource/La_Mezquita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Mezquita"
"http://es.dbpedia.org/resource/La_Mezquita","http://es.dbpedia.org/property/alcalde","Vázquez"
"http://es.dbpedia.org/resource/La_Mezquita","http://es.dbpedia.org/property/alcalde","Rafael Pérez"
"http://es.dbpedia.org/resource/La_Mezquita","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/La_Mezquita","http://es.dbpedia.org/property/altitud",984
"http://es.dbpedia.org/resource/La_Mezquita","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Mezquita","http://es.dbpedia.org/property/codMunicipio",48
"http://es.dbpedia.org/resource/La_Mezquita","http://es.dbpedia.org/property/codProvincia",32
"http://es.dbpedia.org/resource/La_Mezquita","http://es.dbpedia.org/property/date",20070929133112
"http://es.dbpedia.org/resource/La_Mezquita","http://es.dbpedia.org/property/distancia",115
"http://es.dbpedia.org/resource/La_Mezquita","http://es.dbpedia.org/property/escudo","Escudo de A Mezquita.svg"
"http://es.dbpedia.org/resource/La_Mezquita","http://es.dbpedia.org/property/imagen","Situacion A Mezquita.PNG"
"http://es.dbpedia.org/resource/La_Mezquita","http://es.dbpedia.org/property/nombre","La Mezquita"
"http://es.dbpedia.org/resource/La_Mezquita","http://es.dbpedia.org/property/nombreOficial","A Mezquita"
"http://es.dbpedia.org/resource/La_Mezquita","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Orense"
"http://es.dbpedia.org/resource/La_Mezquita","http://es.dbpedia.org/property/superficie",10426
"http://es.dbpedia.org/resource/La_Mezquita","http://es.dbpedia.org/property/url","http://www.viamichelin.com/viamichelin/int/dyn/controller/mapPerformPage%3FstrCountry=844&strAddress=&strCP=Galicia&strLocation=A+Mezquita&x=0&y=0"
