"subject","predicate","object"
"http://dbpedia.org/resource/Vicente_Sancho_y_Cobertores","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vicente_Sancho"
"http://es.dbpedia.org/resource/Agustín_Armendáriz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vicente_Sancho"
"http://es.dbpedia.org/resource/Joaquín_María_Ferrer","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vicente_Sancho"
"http://es.dbpedia.org/resource/Baldomero_Espartero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vicente_Sancho"
"http://es.dbpedia.org/resource/Modesto_Cortázar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vicente_Sancho"
"http://es.dbpedia.org/resource/Modesto_Cortázar","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Vicente_Sancho"
"http://es.dbpedia.org/resource/Vicente_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vicente_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vicente_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vicente_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vicente_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vicente_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicente_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vicente_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vicente_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vicente_Sancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vicente_Sancho","http://www.w3.org/2000/01/rdf-schema#label","Vicente Sancho"
"http://es.dbpedia.org/resource/Vicente_Sancho","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Sancho y Cobertores (Petrés, 1784 - Madrid, 1860) fue un político y militar español. Fue Presidente del Consejo de Ministros durante la minoría de edad de Isabel II."
"http://es.dbpedia.org/resource/Vicente_Sancho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dln6ts"
"http://es.dbpedia.org/resource/Vicente_Sancho","http://xmlns.com/foaf/0.1/name","Vicente Sancho"
