"subject","predicate","object"
"http://es.dbpedia.org/resource/Federación_Georgiana_de_Fútbol","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Levan_Kobiashvili"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Georgia","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Levan_Kobiashvili"
"http://dbpedia.org/resource/Levan_Kobiashvili","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Levan_Kobiashvili"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://www.w3.org/2000/01/rdf-schema#label","Levan Kobiashvili"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://www.w3.org/2000/01/rdf-schema#comment","Levan Kobiashvili (Tiflis, 10 de julio de 1977) es un ex futbolista georgiano que jugaba en la posición de defensa o volante por izquierda y su último equipo fue el Hertha de Berlín de la Bundesliga alemana. Desde 2015 es presidente de la Federación Georgiana de Fútbol.​"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095g07"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://xmlns.com/foaf/0.1/name","Levan Kobiashvili"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alania_Vladikavkaz"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Georgia"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Friburgo_en_los_años_1990"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Friburgo_en_los_años_2000"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Dinamo_Tiflis"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_los_Cien_de_la_FIFA"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiflis"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rustavi"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hertha_Berlín_en_los_años_2010"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_2000"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Levan_Kobiashvili"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://es.dbpedia.org/property/altura",1.83
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Metalurg_Rustavi"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Hertha_de_Berlín"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://es.dbpedia.org/property/golesInternacional",12
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://es.dbpedia.org/property/imagen","Schalke Kobiashvili02.jpg"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://es.dbpedia.org/property/inicio",1994
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tiflis"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Georgia"
