"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Noruega_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Noruega_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Arte en Noruega por siglo"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Noruega_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Arte en Noruega por siglo"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Noruega_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Noruega_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_país_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Noruega_por_siglo","http://dbpedia.org/ontology/wikiPageID",7806452
"http://es.dbpedia.org/resource/Categoría:Arte_en_Noruega_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",108107319
"http://es.dbpedia.org/resource/Categoría:Arte_en_Noruega_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_en_Noruega_por_siglo?oldid=108107319&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Noruega_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Noruega_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Noruega_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Noruega_por_siglo"
