"subject","predicate","object"
"http://es.dbpedia.org/resource/Johow","http://www.w3.org/2000/01/rdf-schema#label","Johow"
"http://es.dbpedia.org/resource/Johow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05842xv"
"http://es.dbpedia.org/resource/Johow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johow"
"http://es.dbpedia.org/resource/Johow","http://dbpedia.org/ontology/wikiPageID",2046962
"http://es.dbpedia.org/resource/Johow","http://dbpedia.org/ontology/wikiPageRevisionID",21697515
"http://es.dbpedia.org/resource/Johow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_Richard_Adelbart_Johow"
"http://es.dbpedia.org/resource/Johow","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Johow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johow?oldid=21697515&ns=0"
"http://es.wikipedia.org/wiki/Johow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johow"
"http://es.dbpedia.org/resource/Marthella","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johow"
"http://es.dbpedia.org/resource/Centaurodendron_dracaenoides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johow"
"http://es.dbpedia.org/resource/Dendroseris_gigantea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johow"
"http://es.dbpedia.org/resource/Dendroseris_pruinata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johow"
