"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aguará_Grande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aguará_Grande"
"http://es.dbpedia.org/resource/Departamento_San_Cristóbal","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aguará_Grande"
"http://es.dbpedia.org/resource/Aguará_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aguará_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aguará_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aguará_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aguará_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aguará_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aguará_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aguará_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aguará_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aguará_Grande","http://www.w3.org/2000/01/rdf-schema#label","Aguará Grande"
"http://es.dbpedia.org/resource/Aguará_Grande","http://www.w3.org/2000/01/rdf-schema#comment","Aguará Grande es una comuna del departamento San Cristóbal, en la provincia de Santa Fe, República Argentina. Se encuentra a 234 km de la ciudad capital de la provincia Santa Fe y a 55 km de la ciudad cabecera del Departamento San Cristóbal."
"http://es.dbpedia.org/resource/Aguará_Grande","http://xmlns.com/foaf/0.1/name","Aguará Grande"
"http://es.dbpedia.org/resource/Aguará_Grande","http://xmlns.com/foaf/0.1/name","Área de la comuna de Aguará Grande en el departamento San Cristóbal."
"http://es.dbpedia.org/resource/Aguará_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Cristóbal"
"http://es.dbpedia.org/resource/Aguará_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Santa_Fe"
"http://es.dbpedia.org/resource/Aguará_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Santa_Fe"
"http://es.dbpedia.org/resource/Aguará_Grande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aguará_Grande"
