"subject","predicate","object"
"http://es.dbpedia.org/resource/Austromordella_tarsata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Austromordella_tarsata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Austromordella_tarsata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Austromordella_tarsata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Austromordella_tarsata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Austromordella_tarsata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Austromordella_tarsata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Austromordella_tarsata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Austromordella_tarsata","http://www.w3.org/2000/01/rdf-schema#label","Austromordella tarsata"
"http://es.dbpedia.org/resource/Austromordella_tarsata","http://www.w3.org/2000/01/rdf-schema#comment","Austromordella tarsata es una especie de coleóptero de la familia Mordellidae."
"http://es.dbpedia.org/resource/Austromordella_tarsata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ql0_3f"
"http://es.dbpedia.org/resource/Austromordella_tarsata","http://xmlns.com/foaf/0.1/name","Austromordella tarsata"
"http://es.dbpedia.org/resource/Austromordella_tarsata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mordellidae"
"http://es.dbpedia.org/resource/Austromordella_tarsata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Australia"
"http://es.dbpedia.org/resource/Austromordella_tarsata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Austromordella_tarsata"
"http://es.dbpedia.org/resource/Austromordella_tarsata","http://es.dbpedia.org/property/binomial","Austromordella tarsata"
