"subject","predicate","object"
"http://dbpedia.org/resource/Camilla_Spira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camilla_Spira"
"http://es.dbpedia.org/resource/Lotte_Spira","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Camilla_Spira"
"http://es.dbpedia.org/resource/Camilla_Spira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Camilla_Spira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camilla_Spira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Camilla_Spira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Camilla_Spira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Camilla_Spira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Camilla_Spira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Camilla_Spira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Camilla_Spira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Camilla_Spira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Camilla_Spira","http://www.w3.org/2000/01/rdf-schema#label","Camilla Spira"
"http://es.dbpedia.org/resource/Camilla_Spira","http://www.w3.org/2000/01/rdf-schema#comment","Camilla Spira (1 de marzo de 1906 – 25 de agosto de 1997) fue una actriz teatral y cinematográfica alemana."
"http://es.dbpedia.org/resource/Camilla_Spira","http://xmlns.com/foaf/0.1/name","Camilla Spira"
"http://es.dbpedia.org/resource/Camilla_Spira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_nazismo"
"http://es.dbpedia.org/resource/Camilla_Spira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Camilla_Spira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Alemania"
"http://es.dbpedia.org/resource/Camilla_Spira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Camilla_Spira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_la_República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Camilla_Spira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Camilla_Spira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camilla_Spira"
"http://es.dbpedia.org/resource/Camilla_Spira","http://es.dbpedia.org/property/cónyuge","Hermann Eisner"
"http://es.dbpedia.org/resource/Camilla_Spira","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Steffie_Spira"
"http://es.dbpedia.org/resource/Camilla_Spira","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Camilla_Spira","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Camilla_Spira","http://es.dbpedia.org/property/imagen","Camilla Spira in Westerbork.jpg"
"http://es.dbpedia.org/resource/Camilla_Spira","http://es.dbpedia.org/property/lugarDeFallecimiento","Berlín, Alemania"
"http://es.dbpedia.org/resource/Camilla_Spira","http://es.dbpedia.org/property/lugarDeNacimiento","Hamburgo, Alemania"
"http://es.dbpedia.org/resource/Camilla_Spira","http://es.dbpedia.org/property/nacionalidad","Alemana"
"http://es.dbpedia.org/resource/Camilla_Spira","http://es.dbpedia.org/property/nombre","Camilla Spira"
"http://es.dbpedia.org/resource/Camilla_Spira","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Camilla_Spira","http://es.dbpedia.org/property/padres","Lotte Spira y Fritz Spira"
