"subject","predicate","object"
"http://dbpedia.org/resource/Weddad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Weddad"
"http://es.dbpedia.org/resource/Weddad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Weddad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Weddad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Weddad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Weddad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Weddad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Weddad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Weddad","http://www.w3.org/2000/01/rdf-schema#label","Weddad"
"http://es.dbpedia.org/resource/Weddad","http://www.w3.org/2000/01/rdf-schema#comment","Weddad es una película del año 1936."
"http://es.dbpedia.org/resource/Weddad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j620zh"
"http://es.dbpedia.org/resource/Weddad","http://xmlns.com/foaf/0.1/name","Weddad"
"http://es.dbpedia.org/resource/Weddad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Egipto"
"http://es.dbpedia.org/resource/Weddad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Weddad"
"http://es.dbpedia.org/resource/Weddad","http://es.dbpedia.org/property/dirección","Fritz Kramb y Gamal Madkoor"
"http://es.dbpedia.org/resource/Weddad","http://es.dbpedia.org/property/estreno",1936
"http://es.dbpedia.org/resource/Weddad","http://es.dbpedia.org/property/fotografía","Sammi Bill"
"http://es.dbpedia.org/resource/Weddad","http://es.dbpedia.org/property/guion","Ahmad Rami, Ahmed Badrakhan"
"http://es.dbpedia.org/resource/Weddad","http://es.dbpedia.org/property/género","Ficción"
"http://es.dbpedia.org/resource/Weddad","http://es.dbpedia.org/property/montaje","Niyazi Moustafa"
"http://es.dbpedia.org/resource/Weddad","http://es.dbpedia.org/property/música","Mohamed El Kassabgui, Zakariya Ahmed, Riyad Essombali, Docteur Bardi"
"http://es.dbpedia.org/resource/Weddad","http://es.dbpedia.org/property/país","Egipto"
"http://es.dbpedia.org/resource/Weddad","http://es.dbpedia.org/property/producción","Studio Misr"
"http://es.dbpedia.org/resource/Weddad","http://es.dbpedia.org/property/reparto","Um Kalthoum"
"http://es.dbpedia.org/resource/Weddad","http://es.dbpedia.org/property/sonido","Moustafa Wali"
"http://es.dbpedia.org/resource/Weddad","http://es.dbpedia.org/property/título","Weddad"
"http://es.dbpedia.org/resource/Weddad","http://es.dbpedia.org/property/títuloOriginal","Weddad"
"http://es.dbpedia.org/resource/Weddad","http://dbpedia.org/ontology/wikiPageID",5089162
"http://es.dbpedia.org/resource/Weddad","http://dbpedia.org/ontology/wikiPageRevisionID",119019938
"http://es.dbpedia.org/resource/Weddad","http://dbpedia.org/ontology/wikiPageLength",1857
"http://es.dbpedia.org/resource/Weddad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Weddad?oldid=119019938&ns=0"
"http://es.dbpedia.org/resource/Weddad","http://dbpedia.org/ontology/abstract","Weddad es una película del año 1936."
"http://es.wikipedia.org/wiki/Weddad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Weddad"
