"subject","predicate","object"
"http://es.dbpedia.org/resource/Selva_Powderhorn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_salvaje_Powderhorn"
"http://es.wikipedia.org/wiki/Área_salvaje_Powderhorn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Área_salvaje_Powderhorn"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://www.w3.org/2000/01/rdf-schema#label","Área salvaje Powderhorn"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://www.w3.org/2000/01/rdf-schema#comment","El área salvaje Powderhorn (en inglés: Powderhorn Wilderness)? es un área salvaje o virgen situada en los condados de Hinsdale y Gunnison del estado de Colorado, Estados Unidos.​ Se localiza a 8,0 km al noreste de la ciudad de Lake City y comprende aproximadamente 251,1 km². La mayor parte de la zona norte, de 194,71 km², aproximadamente el 77,5%, se encuentra en la Oficina de Administración de Tierras y su parte sur, 56,39 km², aproximadamente el 22,5%, se encuentra dentro del .​"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fg9n"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://xmlns.com/foaf/0.1/name","Área salvaje Powderhorn"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_salvajes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Hinsdale"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1993"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Gunnison"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Colorado"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_salvaje_Powderhorn"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://es.dbpedia.org/property/administración","Oficina de Administración de Tierras y el Servicio Forestal de los Estados Unidos"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://es.dbpedia.org/property/categoríaIucn","Ib"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Fort_Collins_(Colorado)"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://es.dbpedia.org/property/fechaCreación",1
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://es.dbpedia.org/property/mapa","Powderhorn Wilderness location in Colorado.png"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://es.dbpedia.org/property/mapaLoc","Colorado"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://es.dbpedia.org/property/nombre","Área salvaje Powderhorn"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://es.dbpedia.org/property/nombreOriginal","Powderhorn Wilderness"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://es.dbpedia.org/property/pieMapa","Localización del área"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en el estado de Colorado"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://es.dbpedia.org/property/subdivisiónAdministrativa","Condados  Hinsdale y Gunnison"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://dbpedia.org/ontology/wikiPageID",5671943
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://dbpedia.org/ontology/wikiPageRevisionID",122998193
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wilderness.net/NWPS/Carhart"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wilderness.net"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://dbpedia.org/ontology/wikiPageLength",3916
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Área_salvaje_Powderhorn?oldid=122998193&ns=0"
"http://es.dbpedia.org/resource/Área_salvaje_Powderhorn","http://dbpedia.org/ontology/abstract","El área salvaje Powderhorn (en inglés: Powderhorn Wilderness)? es un área salvaje o virgen situada en los condados de Hinsdale y Gunnison del estado de Colorado, Estados Unidos.​ Se localiza a 8,0 km al noreste de la ciudad de Lake City y comprende aproximadamente 251,1 km². La mayor parte de la zona norte, de 194,71 km², aproximadamente el 77,5%, se encuentra en la Oficina de Administración de Tierras y su parte sur, 56,39 km², aproximadamente el 22,5%, se encuentra dentro del .​ El área salvaje Powderhorn es una parte importante de la cuenca hidrográfica del río Gunnison. El área protege el este, centro y oeste de los ramales del , que fluye hacia el norte directamente en el río Gunnison. En la zona hay numerosos lagos pequeños y estanques de castores. Entre los más grandes se encuentran el  y el .​ Gran parte del área se encuentra por encima de la vegetación arbórea en 3700 m y es reconocida como una de las mayores extensiones de tundra en el territorio continental de los Estados Unidos. Las partes más bajas de la zona se caracterizan por grandes rodales de pino ponderosa y arboledas de álamo y artemisa."
"http://dbpedia.org/resource/Powderhorn_Wilderness","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Área_salvaje_Powderhorn"
