"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Peter_Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Møller","http://www.w3.org/2000/01/rdf-schema#label","Peter Møller"
"http://es.dbpedia.org/resource/Peter_Møller","http://www.w3.org/2000/01/rdf-schema#comment","Peter Møller-Nielsen (Frederikshavn, Dinamarca, 23 de marzo de 1972), es un exfutbolista danés, se desempeñaba como delantero. Actualmente ejerce como periodista en la televisión nacional danesa."
"http://es.dbpedia.org/resource/Peter_Møller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bp_pb"
"http://es.dbpedia.org/resource/Peter_Møller","http://xmlns.com/foaf/0.1/name","Peter Møller"
"http://es.dbpedia.org/resource/Peter_Møller","http://xmlns.com/foaf/0.1/name","Peter Møller-Nielsen"
"http://es.dbpedia.org/resource/Peter_Møller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Copenhagen"
"http://es.dbpedia.org/resource/Peter_Møller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brøndby_IF"
