"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikolai_Petujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikolai_Petujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikolai_Petujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikolai_Petujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikolai_Petujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikolai_Petujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikolai_Petujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nikolai_Petujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikolai_Petujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikolai_Petujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikolai_Petujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikolai_Petujov","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Petujov"
"http://es.dbpedia.org/resource/Nikolai_Petujov","http://www.w3.org/2000/01/rdf-schema#comment","Nikolái Petujov –en ruso, Николай Петухов– es un deportista ruso que compitió en halterofilia. Ganó una medalla de bronce en el Campeonato Europeo de Halterofilia de 1993, en la categoría de 54 kg.​"
"http://es.dbpedia.org/resource/Nikolai_Petujov","http://xmlns.com/foaf/0.1/name","Nikolái Petujov"
"http://es.dbpedia.org/resource/Nikolai_Petujov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia"
"http://es.dbpedia.org/resource/Nikolai_Petujov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolai_Petujov"
"http://es.dbpedia.org/resource/Nikolai_Petujov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Nikolai_Petujov","http://es.dbpedia.org/property/nombre","Nikolái Petujov"
"http://es.dbpedia.org/resource/Nikolai_Petujov","http://dbpedia.org/ontology/wikiPageID",8972743
"http://es.dbpedia.org/resource/Nikolai_Petujov","http://dbpedia.org/ontology/wikiPageRevisionID",129616971
"http://es.dbpedia.org/resource/Nikolai_Petujov","http://dbpedia.org/ontology/wikiPageLength",1219
"http://es.dbpedia.org/resource/Nikolai_Petujov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Nikolai_Petujov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikolai_Petujov?oldid=129616971&ns=0"
"http://es.dbpedia.org/resource/Nikolai_Petujov","http://dbpedia.org/ontology/abstract","Nikolái Petujov –en ruso, Николай Петухов– es un deportista ruso que compitió en halterofilia. Ganó una medalla de bronce en el Campeonato Europeo de Halterofilia de 1993, en la categoría de 54 kg.​"
"http://es.wikipedia.org/wiki/Nikolai_Petujov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikolai_Petujov"
