"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_masculino_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2019"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2019","http://www.w3.org/2000/01/rdf-schema#label","Hockey sobre patines en 2019"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2019","http://www.w3.org/2004/02/skos/core#prefLabel","Hockey sobre patines en 2019"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2019","http://dbpedia.org/ontology/wikiPageID",8767605
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2019","http://dbpedia.org/ontology/wikiPageRevisionID",112854647
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hockey_sobre_patines_en_2019?oldid=112854647&ns=14"
"http://es.dbpedia.org/resource/OK_Liga_Plata_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2019"
"http://es.dbpedia.org/resource/OK_Liga_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2019"
"http://es.dbpedia.org/resource/OK_Liga_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2019"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2019"
"http://es.dbpedia.org/resource/OK_Liga_Bronce_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2019"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_hockey_sobre_patines_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2019"
"http://es.dbpedia.org/resource/Campeonato_mundial_junior_de_hockey_patines_masculino_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2019"
"http://es.dbpedia.org/resource/Ligas_autonómicas_de_hockey_sobre_patines_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2019"
"http://es.dbpedia.org/resource/OK_Liga_Plata_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2019"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Hockey_Patines_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2019"
"http://es.dbpedia.org/resource/OK_Liga_Femenina_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2019"
"http://es.dbpedia.org/resource/Liga_Oro_de_hockey_línea_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2019"
"http://es.dbpedia.org/resource/Liga_Oro_femenina_de_hockey_línea_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2019"
"http://es.dbpedia.org/resource/Liga_Élite_Femenina_de_hockey_línea_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2019"
"http://es.dbpedia.org/resource/Liga_Élite_Femenina_de_hockey_línea_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2019"
"http://es.dbpedia.org/resource/Liga_Élite_de_hockey_línea_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2019"
"http://es.dbpedia.org/resource/Liga_Élite_de_hockey_línea_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2019"
