"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_Dónde_Jugarán_las_Niñas","http://www.w3.org/2000/01/rdf-schema#label","Tour Dónde Jugarán las Niñas"
"http://es.dbpedia.org/resource/Tour_Dónde_Jugarán_las_Niñas","http://www.w3.org/2000/01/rdf-schema#comment","Es la primera gira que realizó la banda de rock mexicano Molotov. Comenzó el 11 de mayo de 1997 y terminó el 10 de diciembre de 1998. Se realizó para presentar su primer disco que se llama ¿Dónde jugarán las niñas?, a modo de parodia de un disco de la banda Maná. La primera etapa de la gira resultó ser corta, porque realizaron sólo 9 shows en México, uno en Chile y otro en Argentina, más precisamente en el estadio de Ferro, en una nueva edición del Festival Alternativo. Al año siguiente, la banda siguió recorriendo el mundo con este disco, y se destaca el nuevo regreso a la Argentina para participar en nuevos festivales. Se encontraban preparando el segundo disco mientras realizaban la gira. Recorrieron también Alemania, España, Costa Rica y más. Después de finalizar su gira, la banda lanz"
"http://es.dbpedia.org/resource/Tour_Dónde_Jugarán_las_Niñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1997"
"http://es.dbpedia.org/resource/Tour_Dónde_Jugarán_las_Niñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1998"
"http://es.dbpedia.org/resource/Tour_Dónde_Jugarán_las_Niñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Molotov"
"http://es.dbpedia.org/resource/Tour_Dónde_Jugarán_las_Niñas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_Dónde_Jugarán_las_Niñas"
"http://es.dbpedia.org/resource/Tour_Dónde_Jugarán_las_Niñas","http://dbpedia.org/ontology/wikiPageID",9212501
"http://es.dbpedia.org/resource/Tour_Dónde_Jugarán_las_Niñas","http://dbpedia.org/ontology/wikiPageRevisionID",129110979
"http://es.dbpedia.org/resource/Tour_Dónde_Jugarán_las_Niñas","http://dbpedia.org/ontology/wikiPageLength",8998
"http://es.dbpedia.org/resource/Tour_Dónde_Jugarán_las_Niñas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_Dónde_Jugarán_las_Niñas?oldid=129110979&ns=0"
"http://es.dbpedia.org/resource/Tour_Dónde_Jugarán_las_Niñas","http://dbpedia.org/ontology/abstract","Es la primera gira que realizó la banda de rock mexicano Molotov. Comenzó el 11 de mayo de 1997 y terminó el 10 de diciembre de 1998. Se realizó para presentar su primer disco que se llama ¿Dónde jugarán las niñas?, a modo de parodia de un disco de la banda Maná. La primera etapa de la gira resultó ser corta, porque realizaron sólo 9 shows en México, uno en Chile y otro en Argentina, más precisamente en el estadio de Ferro, en una nueva edición del Festival Alternativo. Al año siguiente, la banda siguió recorriendo el mundo con este disco, y se destaca el nuevo regreso a la Argentina para participar en nuevos festivales. Se encontraban preparando el segundo disco mientras realizaban la gira. Recorrieron también Alemania, España, Costa Rica y más. Después de finalizar su gira, la banda lanzó su segundo disco que se llama Apocalypshit."
"http://es.wikipedia.org/wiki/Tour_Dónde_Jugarán_las_Niñas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_Dónde_Jugarán_las_Niñas"
